JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8495,,9,SD,3840,2060,FLW,,,029,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8495,,10,SD,3850,2060,FLW,,,036,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B
8495,,12,SD,3840,2050,LEY,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8495,,11,SD,3830,2050,LEY,,,040,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8495,,13,SD,3830,2040,LEY,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8495,,13A,SD,3825,2045,LEY,,,038,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8495,,1P,SD,3845,2055,FLW,,,030,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8495,,2P,SD,3860,2180,PGR,,,000,999,1,1,119,102,33,28,1,,,,,,,,1,DR,
