JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5597,,3A,SD,9999,9999,PGR,01,E,000,999,1,1,099,092,20,27,2,,,,,,,,2,DR,
5597,,1,SD,4170,3370,PGR,02,NW,030,047,4,3B,124,116,45,51,1,,,,,,,,3B,WE,
5597,,2,SD,4180,3370,PGR,04,E,035,050,4,3B,120,109,41,44,1,,,,,,,,3B,WE,
5597,,4,SD,4180,3360,PGR,03,NE,027,035,4,3B,112,098,33,33,1,,,,,,,,3B,WE,
5597,,3,SD,4170,3360,PGR,02,N,058,070,3,3A,121,109,42,44,1,,,,,,,,3A,WE,
5597,,5,SD,4180,3350,PGR,06,N,030,060,3,3A,123,114,44,49,1,,,,,,,,3A,WE,
5597,,8,SD,4180,3340,PGR,06,E,080,999,1,1,093,073,14,8,2,,,,,,,,2,DR,QU SPL
5597,,9,SD,4190,3340,OSR,01,E,030,065,3,3A,124,114,45,49,1,,,,,,,,3A,WE,
5597,,12,SD,4200,3330,OSR,02,NE,030,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
5597,,13,SD,4210,3330,OSR,01,W,027,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
5597,,11,SD,4210,3340,OSR,03,W,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,NRPOND
5597,,7,SD,4210,3350,OSR,02,W,000,000,,,000,000,0,0,,,,,,,,,1,,
5597,,7A,SD,XXXX,9999,OSR,03,W,057,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
5597,,6,SD,4200,3350,GRA,,W,000,999,,4,000,000,0,0,,,,,,,,,4,WE,VWET
5597,,10,SD,4200,3340,OSR,02,W,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5597,,3P,SD,9999,9999,LEY,02,E,038,060,3,3A,116,112,37,47,1,,,,,,,,3A,WE,QU H3SPL
5597,,8A,SD,9999,9999,LEY,01,N,025,025,4,3B,084,090,5,25,3A,,,,,,,,3B,WE,
5597,,5A,SD,9999,9999,LEY,,N,040,060,3,3A,097,098,18,33,2,,,,,,,,3A,WE,
5597,,1P,SD,9999,9999,PGR,01,SW,033,045,4,3B,111,107,32,42,1,,,,,,,,3B,WE,
5597,,2P,SD,9999,9999,OSR,01,N,028,044,4,3B,110,102,31,37,1,,,,,,,,3B,WE,
