JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11893,,11,1,Y,hzcl,4,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
11893,,11,2,,hzcl,4,10YR54 00,23,50,,0,0,2,HR,,,,,,,,M,,,,
11893,,11,3,,hzcl,4,10YR46 00,50,60,,0,0,8,HR,,,,,,,,M,,,,
11893,,11,4,,hzcl,4,10YR54 00,60,68,,0,0,5,HR,10YR58 00,C,,00MN00 00,,,,M,,,,
11893,,12,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11893,,12,2,,hzcl,4,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
11893,,12,3,,c,5,10YR56 00,60,80,,0,0,0,,,,,,,,,M,,,,
11893,,12,4,,c,5,10YR56 00,80,120,,0,0,0,,10YR58 52,F,,00MN00 00,,,,M,,,,
11893,,15,1,Y,mzcl,3,10YR42 00,0,30,,0,0,12,HR,,,,,,,,,,,,
11893,,7,1,Y,mzcl,3,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
11893,,13,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11893,,13,2,,mcl,3,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
11893,,13,3,,hcl,4,10YR56 00,45,70,,0,0,2,HR,,,,,,,,M,,,,
11893,,13,4,,c,5,10YR53 00,70,110,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
11893,,2,1,Y,hzcl,4,10YR42 00,0,28,,1,0,3,HR,,,,,,,,,,,,
11893,,2,2,,hzcl,4,10YR44 00,28,45,,0,0,2,HR,,,,,,,,M,,,,
11893,,2,3,,hzcl,4,10YR56 00,45,60,,0,0,1,HR,10YR52 58,F,,,,,,M,,,,
11893,,2,4,,c,5,10YR53 00,60,120,,0,0,0,,10YR58 51,C,,00MN00 00,Y,,,M,,,,
11893,,8,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11893,,8,2,,hzcl,4,25Y 44 00,30,35,,0,0,0,,,,,,,,,M,,,,
11893,,8,3,,c,5,10YR44 00,35,50,,0,0,1,HR,,,,,,,,M,,,,
11893,,8,4,,c,5,10YR56 00,50,120,,0,0,3,HR,10YR68 51,F,,00MN00 00,,,,M,,,,
11893,,16,1,Y,mzcl,3,25Y 44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
11893,,16,2,,hcl,4,10YR44 00,35,45,,0,0,3,HR,,,,,,,,M,,,,
11893,,16,3,,hcl,4,10YR53 00,45,50,,0,0,5,HR,10YR56 52,C,,00MN00 00,Y,,,M,,,,
11893,,18,1,Y,mzcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
11893,,18,2,,hcl,4,10YR44 00,25,35,,0,0,1,HR,,,,,,,,M,,,,
11893,,18,3,,hcl,4,10YR46 00,35,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11893,,18,4,,c,5,10YR53 00,60,120,,0,0,2,HR,10YR68 52,C,,00MN00 00,Y,,,M,,,,
11893,,10,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
11893,,10,2,,hcl,4,10YR44 00,25,45,,0,0,3,HR,,,,,,,,M,,,,
11893,,10,3,,c,5,10YR46 00,45,68,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
11893,,10,4,,c,5,10YR53 00,68,90,,0,0,0,,10YR56 51,C,,,Y,,,M,,,,
11893,,10,5,,hcl,4,10YR53 00,90,120,,0,0,0,,10YR68 51,M,,,Y,,,M,,,,
11893,,4,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
11893,,4,2,,mzcl,3,10YR44 00,25,45,,0,0,1,HR,,,,,,,,M,,,,
11893,,4,3,,hzcl,4,10YR44 00,45,60,,0,0,0,,,,,,,,,M,,,,
11893,,4,4,,c,5,10YR54 00,60,85,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
11893,,4,5,,hcl,4,10YR53 00,85,120,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
11893,,1,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
11893,,1,2,,mzcl,3,10YR41 00,25,30,,0,0,20,HR,,,,,,,,M,,,,
11893,,3,1,Y,mzcl,3,10YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
11893,,3,2,,mzcl,3,10YR54 00,27,47,,0,0,1,HR,,,,,,,,M,,,,
11893,,3,3,,hzcl,4,10YR64 66,47,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
11893,,3,4,,zc,5,10YR64 66,65,100,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,,
11893,,3,5,,hzcl,4,10YR64 66,100,120,,0,0,1,HR,75YR56 00,M,,,Y,,,M,,,,
11893,,9,1,Y,mzcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
11893,,9,2,,mzcl,3,10YR54 00,29,45,,0,0,2,HR,,,,,,,,M,,,,
11893,,9,3,,hzcl,4,10YR64 66,45,65,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
11893,,9,4,,zc,5,10YR64 66,65,85,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
11893,,9,5,,hzcl,4,10YR64 66,85,95,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
11893,,9,6,,mzcl,3,10YR64 66,95,120,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
11893,,17,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
11893,,17,2,,mzcl,3,10YR54 00,28,40,,0,0,2,HR,,,,,,,,M,,,,
11893,,17,3,,hzcl,4,10YR54 66,40,60,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
11893,,17,4,,zc,5,10YR64 00,60,90,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
11893,,17,5,,hzcl,4,10YR64 00,90,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
11893,,19,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11893,,19,2,,mzcl,3,10YR54 00,30,35,,0,0,4,HR,,,,,,,,M,,,,
11893,,19,3,,hzcl,4,10YR54 00,35,60,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
11893,,19,4,,mzcl,3,10YR64 66,60,80,,0,0,5,HR,,,,,,,,M,,,,
11893,,20,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
11893,,20,2,,mzcl,3,10YR54 00,28,35,,0,0,3,HR,,,,,,,,M,,,,
11893,,20,3,,mzcl,3,10YR64 66,35,45,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
11893,,20,4,,hzcl,4,10YR64 66,45,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
11893,,20,5,,zc,5,10YR64 66,55,120,,0,0,1,HR,75YR56 00,M,,,Y,,,M,,,,
11893,,21,1,Y,mzcl,3,10YR42 00,0,30,,0,0,8,HR,,,,,,,,,,,,
11893,,21,2,,mcl,3,25Y 62 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
11893,,21,3,,mcl,3,25Y 62 00,55,80,,0,0,40,HR,,,,,,,,M,,,,
11893,,5,1,Y,mzcl,3,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
11893,,5,2,,mzcl,3,10YR44 00,25,60,,0,0,1,HR,,,,,,,,M,,,,
11893,,5,3,,hzcl,4,10YR51 00,60,110,,0,0,1,HR,75YR68 00,C,,,Y,,,M,,,,
11893,,6,1,Y,mzcl,3,10YR33 00,0,25,,0,0,3,HR,,,,,,,,,,,,
11893,,6,2,,hzcl,4,10YR44 00,25,45,,0,0,3,HR,,,,,,,,M,,,,
11893,,14,1,Y,mzcl,3,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
11893,,14,2,,hzcl,4,10YR44 00,25,60,,0,0,1,HR,,,,,,,,M,,,,
11893,,14,3,,hzcl,4,10YR66 00,60,95,,0,0,0,,,,,,,,,M,,,,
11893,,1P,1,Y,mzcl,3,10YR43 00,0,31,,0,0,1,HR,,,,,,WDCSAB,FR,,,,,
11893,,1P,2,,mzcl,3,10YR54 00,31,65,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
11893,,1P,3,,hcl,4,10YR53 00,65,120,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,MDCSAB,FM,M,,,,
11893,,2P,1,Y,mzcl,3,10YR42 00,0,25,,9,0,19,HR,,,,,,WDCSAB,FR,,,,,
11893,,2P,2,,hcl,4,10YR52 00,25,50,,0,0,30,HR,,,,,,,,M,,,,
11893,,2P,3,,mzcl,3,10YR81 00,50,65,,0,0,45,HR,,,,,,,,M,,,,
