JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4796,,7,SP,8070,1240,SAS,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL 65
4796,,8,SP,8080,1240,SAS,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,See 1P0
4796,,9,SP,8070,1230,BAR,,,020,020,3,3A,082,083,-29,-20,3B,,,,,,,,3A,DR,
4796,,9A,SP,,,BAR,,,025,025,3,3A,000,000,0,0,,,,,,,,,3A,WE,NO SPL45
4796,,12,SP,8070,1220,BAR,,,023,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL 60
4796,,11,SP,8090,1230,BAR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL 60
4796,,10,SP,8080,1230,BAR,,,025,999,2,2,092,098,-19,-5,3A,,,,,,,,3A,DR,Q AP
4796,,21,SP,8090,1200,GRA,01,E,000,999,1,1,180,123,69,20,1,,,,,,,,1,,
4796,,22,SP,8100,1200,GRA,,E,023,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP
4796,,1,SP,8060,1280,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP-70
4796,,2,SP,8060,1270,PGR,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4796,,3,SP,8070,1270,PGR,,,035,050,3,2,147,109,36,6,2,,,,,,,,2,WE,PROB-3A
4796,,4,SP,8060,1260,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,MARLST
4796,,5,SP,8070,1260,SAS,,,028,999,2,2,151,113,40,10,2,,,,,,,,2,WD,
4796,,6,SP,8070,1250,SAS,01,W,000,999,3,,000,000,0,0,,,,,,,,,3A,WE,SEE BOR7
4796,,15,SP,8070,1210,SAS,01,W,027,999,2,2,150,111,39,8,2,,,,,,,,2,WD,See 2P
4796,,16,SP,8080,1210,SAS,01,W,030,999,2,2,155,117,44,14,1,,,,,,,,2,WE,
4796,,17,SP,8090,1210,SAS,02,W,050,999,1,1,123,118,12,15,2,,,,,,,,2,DR,
4796,,18,SP,8100,1210,SAS,,W,030,999,2,2,134,116,23,13,2,,,,,,,,2,WD,ORGANIC
4796,,14,SP,8090,1220,SAS,,W,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP90
4796,,19,SP,8070,1200,GRA,,W,027,027,4,3B,118,109,7,6,2,,,,,,,,3B,WE,IMP90SPQ
4796,,20,SP,8080,1200,GRA,02,S,060,999,1,1,156,118,45,15,1,,,,,,,,1,,
4796,,2P,SP,8070,1210,LEY,,S,027,999,2,2,151,124,40,21,1,,,,,,,,2,WE,At Boring 15
4796,,24,SP,8080,1190,GRA,,,028,999,2,2,124,113,13,10,2,,,,,,,,2,WD,IMP95
4796,,23,SP,8070,1190,GRA,,,020,020,4,3B,115,103,4,0,3A,,,,,,,,3B,WE,IMP100
4796,,1P,SP,8080,1240,SAS,,,025,025,4,3B,139,099,28,-4,2,,,,,,,,3B,WE,At Boring 8
4796,,26,SP,,,SAS,,,025,999,2,1,133,123,22,20,2,,,,,,,,2,DR,
4796,,25,SP,,,SAS,,,030,999,2,1,131,124,20,21,2,,,,,,,,2,DR,
