JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20096,,24,1,Y,mcl,3,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,SLIGHTLY SANDY
20096,,24,2,,hcl,4,10YR53 00,30,75,,0,0,5,HR,,,,,,,,M,,,,SLIGHTLY SANDY
20096,,24,3,,hcl,4,10YR63 00,75,85,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,SLIGHTLY SANDY
20096,,24,4,,hcl,4,10YR63 62,85,120,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,BORDER MCL
20096,,32,1,Y,hcl,4,25Y 43 00,0,30,,3,0,10,HR,,,,,,,,,,,,
20096,,32,2,,c,5,10YR62 00,30,40,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,,
20096,,32,3,,c,5,10YR62 00,40,45,,0,0,30,HR,10YR68 00,M,,,Y,,,P,,,,IMP FLINTS 45
20096,,23,1,Y,msl,2,10YR42 32,0,30,,1,0,5,HR,,,,,,,,,,,,5P LOCATION
20096,,23,2,,lms,1,10YR54 00,30,50,,0,0,2,HR,,,,,,,,G,,,,BORDER MSL
20096,,23,3,,lms,1,10YR63 00,50,85,,0,0,0,,,,,,,,,G,,,,BORDER LFS
20096,,23,4,,lms,1,25Y 63 00,85,120,,0,0,0,,75YR58 00,C,,,Y,,,G,,,,BORDER LFS
20096,,31,1,Y,scl,3,10YR41 00,0,30,,2,0,10,HR,10YR58 00,F,,,,,,,,,,BORDER MCL
20096,,31,2,,hcl,4,25Y 53 00,30,48,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
20096,,31,3,,c,5,25Y 63 00,48,68,,0,0,2,HR,75YR58 68,M,,,Y,,,P,,,Y,
20096,,31,4,,c,5,25Y 53 00,68,80,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
20096,,30,1,Y,msl,2,10YR52 53,0,35,,4,0,12,HR,75YR68 00,C,,,Y,,,,,,,BORDER LMS
20096,,30,2,,lms,1,10YR63 00,35,85,,0,0,2,HR,10YR58 00,C,,,Y,,,G,,,,
20096,,30,3,,c,5,05Y 62 00,85,120,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,SLIGHTLY SANDY
20096,,29,1,Y,scl,3,10YR41 00,0,30,,4,0,12,HR,,,,,,,,,,,,
20096,,29,2,,c,5,25Y 71 00,30,60,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,SLIGHTLY SANDY
20096,,29,3,,c,5,05Y 63 00,60,75,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,SLIGHTLY SANDY
20096,,21,1,Y,scl,3,25Y 53 00,0,30,,0,0,3,HR,10YR68 00,C,,,Y,,,,,,,POSS DISTURBED
20096,,21,2,,lms,1,25Y 72 00,30,40,,0,0,0,,75YR58 00,C,,,Y,,,G,,,,
20096,,21,3,,c,5,75YR52 00,40,58,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
20096,,21,4,,c,5,25Y 63 61,58,90,,0,0,5,HR,10YR66 00,M,,00MN00 00,Y,,,P,,,Y,SLIGHTLY SANDY
20096,,21,5,,c,5,75YR42 00,90,120,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
20096,,16,1,Y,c,5,25Y 52 00,0,25,,0,0,1,CH,,,,,,,,,,,,
20096,,16,2,,c,5,25Y 53 62,25,38,,0,0,1,CH,10YR66 00,C,,,Y,,,P,,,Y,
20096,,16,3,,c,5,25Y 62 00,38,70,,0,0,1,CH,10YR58 00,C,,,Y,,,P,,,Y,
20096,,11,1,Y,c,5,25Y 42 00,0,28,,0,0,1,CH,10YR68 00,C,,,Y,,,,,,,
20096,,11,2,,c,5,25Y 62 00,28,60,,0,0,1,CH,10YR58 00,C,,,Y,,,P,,,Y,
20096,,15,1,Y,c,5,25Y 42 00,0,20,,0,0,1,CH,10YR58 00,C,,,Y,,,,,,,BORDER HCL
20096,,15,2,,c,5,25Y 51 52,20,60,,0,0,1,CH,75YR58 00,C,,,Y,,,P,,,Y,
20096,,10,1,Y,c,5,25Y 42 00,0,30,,0,0,1,CH,10YR58 00,C,,,Y,,,,,,,
20096,,10,2,,c,5,10YR52 00,30,60,,0,0,1,CH,10YR58 00,C,,,Y,,,P,,,Y,
20096,,47,1,Y,mzcl,3,10YR42 00,0,28,Y,4,0,6,HR,,,,,,,,,,,,+5% CHALK - 2P LOC
20096,,47,2,,ch,9,10YR81 00,28,45,Y,0,0,5,HR,,,,,,,,P,,,,IMP FLINT 45
20096,,48,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,5,HR,,,,,,,,,,,,+2% CHALK
20096,,48,2,,mzcl,3,10YR54 00,35,50,Y,0,0,8,HR,,,,,,,,M,,,,+2% CHALK
20096,,48,3,,mzcl,3,10YR44 00,50,60,Y,0,0,10,HR,,,,,,,,M,,,,IMP FLINTS 60
20096,,46,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,+2% CHALK
20096,,46,2,,mzcl,3,10YR53 43,30,40,Y,0,0,50,CH,,,,,,,,M,,,,+5% FLINTS
20096,,46,3,,ch,9,10YR81 00,40,75,Y,0,0,5,HR,,,,,,,,P,,,,SOFT CHALK
20096,,43,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,5,HR,,,,,,,,,,,,+5% CHALK
20096,,43,2,,mzcl,3,10YR53 43,35,40,Y,0,0,50,CH,,,,,,,,M,,,,+5% FLINTS
20096,,43,3,,ch,9,10YR81 00,40,70,Y,0,0,5,HR,,,,,,,,P,,,,IMP 42 HARD CHALK
20096,,45,1,Y,mcl,3,25Y 42 00,0,35,,2,0,4,HR,,,,,,,,,,,,
20096,,45,2,,hcl,4,10YR42 00,35,50,,0,0,1,HR,,,,,,,,M,,,,
20096,,45,3,,hcl,4,10YR43 44,50,68,,0,0,1,HR,,,,,,,,M,,,,IMP FLINTS 68
20096,,42,1,Y,mcl,3,25Y 42 00,0,28,,1,0,5,HR,,,,,,,,,,,,
20096,,42,2,,mcl,3,10YR42 00,28,50,,0,0,5,HR,,,,,,,,M,,,,IMP FLINTS 50
20096,,41,1,Y,mcl,3,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
20096,,41,2,,hcl,4,10YR54 00,30,65,,0,0,1,HR,,,,,,,,M,,,,
20096,,41,3,,hcl,4,10YR54 00,65,85,,0,0,1,HR,10YR58 00,F,,,,,,M,,,,IMP FLINT 85
20096,,44,1,Y,mcl,3,10YR41 00,0,25,,0,0,5,HR,10YR58 00,C,,,,,,,,,,DISTURBED
20096,,44,2,,hcl,4,25Y 62 72,25,30,,0,0,5,HR,75YR58 00,M,,,,,,M,,,,REMNANT MOTTLING?
20096,,44,3,,c,5,25Y 72 00,30,40,,0,0,5,HR,75YR68 00,M,,,,,,P,,,,
20096,,44,4,,hcl,4,25Y 62 00,40,50,,0,0,20,HR,25YR68 00,M,,,,,,P,,,,IMP 50 - INFILL
20096,,39,1,Y,mcl,3,10YR41 00,0,18,,0,0,5,HR,10YR58 00,C,,,,,,,,,,DISTURBED
20096,,39,2,,mcl,3,25Y 62 72,18,25,,0,0,5,HR,75YR56 00,M,,,,,,M,,,,REMNANT MOTTLING?
20096,,39,3,,c,5,25Y 62 00,25,30,,0,0,5,HR,10YR58 00,M,,,,,,P,,,,
20096,,39,4,,mcl,3,10YR41 00,30,45,,0,0,10,HR,10YR58 00,C,,,,,,P,,,,IMP 45 - INFILL
20096,,40,1,Y,mcl,3,10YR41 00,0,15,,0,0,2,HR,,,,,,,,,,,,NR DIST AREA
20096,,40,2,,msl,2,25Y 53 00,15,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
20096,,40,3,,lms,1,25Y 53 62,30,60,,0,0,5,HR,,,,,Y,,,G,,,,IMP FLINTS 60
20096,,35,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
20096,,35,2,,mcl,3,10YR53 00,35,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,IMP FLINTS 60
20096,,13,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,BORDER SCL
20096,,13,2,,mcl,3,10YR53 51,30,60,,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,,BORDER SCL
20096,,13,3,,scl,3,25Y 61 63,60,75,,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,,
20096,,13,4,,scl,3,25Y 63 62,75,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,BORDER HCL
20096,,8,1,Y,hcl,4,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
20096,,8,2,,c,5,25Y 51 53,30,70,,0,0,5,CH,10YR56 00,M,,,Y,,,P,,,Y,+5% FLINTS
20096,,8,3,,c,5,05Y 51 00,70,120,,0,0,0,,05YR56 00,M,,,Y,,,P,,,Y,
20096,,12,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
20096,,12,2,,c,5,25Y 63 64,25,50,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,+2% CHALK
20096,,12,3,,c,5,25Y 61 00,50,70,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,SLIGHTLY SANDY
20096,,12,4,,hcl,4,25Y 71 00,70,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,SLIGHTLY SANDY
20096,,12,5,,c,5,05Y 51 00,80,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
20096,,17,1,Y,msl,2,10YR41 42,0,26,,3,0,10,HR,,,,,,,,,,,,4P LOCATION
20096,,17,2,,scl,3,10YR53 54,26,40,,0,0,10,HR,10YR46 00,C,,,Y,,,M,,,,
20096,,17,3,,c,5,25Y 51 61,40,65,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,SLIGHTLY SANDY
20096,,17,4,,c,5,05Y 41 00,65,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
20096,,18,1,Y,mcl,3,10YR42 00,0,30,,5,0,15,HR,,,,,,,,,,,,
20096,,18,2,,c,5,25Y 53 00,30,55,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,BORDER SC
20096,,18,3,,sc,5,25Y 53 00,55,100,,0,0,5,HR,75YR68 00,C,,,Y,,,P,,,Y,
20096,,19,1,Y,mcl,3,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,BORDER FSZL
20096,,19,2,,mcl,3,10YR44 54,30,65,,0,0,5,HR,,,,,,,,M,,,,BORDER FSZL
20096,,19,3,,mcl,3,10YR54 00,65,75,Y,0,0,5,CH,,,,,,,,M,,,,+5% FLINTS IMP 75
20096,,22,1,Y,msl,2,10YR41 42,0,30,,5,0,10,HR,,,,,,,,,,,,
20096,,22,2,,msl,2,10YR44 54,30,38,,0,0,5,HR,,,,,,,,M,,,,BORDER SCL
20096,,22,3,,c,5,25Y 63 00,38,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,BORDER SC
20096,,2,1,Y,fsl,2,10YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,BORDER MSL
20096,,2,2,,lfs,1,10YR53 52,30,50,,0,0,3,HR,10YR56 00,C,,,Y,,,G,,,,
20096,,2,3,,fs,1,25Y 61 62,50,70,,0,0,0,,10YR56 58,C,,,Y,,,G,,,,BORDER LFS
20096,,2,4,,fsl,2,25Y 71 00,70,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
20096,,1,1,Y,lfs,1,10YR31 41,0,28,,3,0,10,HR,,,,,,,,,,,,
20096,,1,2,,lfs,1,25Y 61 71,28,55,,0,0,5,HR,,,,,,,,G,,,,BORDER FS
20096,,1,3,,lfs,1,25Y 62 00,55,120,,0,0,3,HR,10YR68 00,C,,,Y,,,G,,,,
20096,,3,1,Y,mzcl,3,10YR31 00,0,28,,17,2,25,HR,,,,,,,,,,,,POSS ORGANIC
20096,,3,2,,c,5,25Y 51 61,28,50,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,Y,IMP STONES 50
20096,,4,1,Y,msl,2,10YR41 00,0,30,,5,0,15,HR,,,,,,,,,,,,BORDER FSL
20096,,4,2,,msl,2,10YR44 54,30,38,,0,0,5,HR,,,,,,,,M,,,,
20096,,4,3,,lms,1,10YR54 53,38,75,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
20096,,4,4,,c,5,25Y 61 00,75,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
20096,,5,1,Y,mcl,3,10YR42 00,0,30,,3,0,8,HR,,,,,,,,,,,,BORDER HCL
20096,,5,2,,hcl,4,10YR52 53,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
20096,,5,3,,c,5,25Y 71 00,60,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
20096,,7,1,Y,c,5,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,BORDER HCL
20096,,7,2,,c,5,05Y 21 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
20096,,6,1,Y,hcl,4,10YR43 42,0,30,,0,0,0,,,,,,,,,,,,,
20096,,6,2,,c,5,25Y 61 00,30,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
20096,,1P,1,Y,hcl,4,10YR42 43,0,25,,1,0,3,HR,,,,,,,,,,,,
20096,,1P,2,,c,5,25Y 51 00,25,39,,0,0,3,HR,10YR56 00,M,,,Y,WKCAB,FM,P,Y,,Y,+3% CHALK FRAGS
20096,,1P,3,,c,5,05Y 51 00,39,55,,0,0,1,HR,10YR58 00,M,,,Y,MDCAB,FM,P,Y,,Y,
20096,,9,1,Y,hcl,4,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,BORDER CLAY
20096,,9,2,,c,5,25Y 51 52,28,55,,0,0,2,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
20096,,9,3,,c,5,25Y 61 00,55,70,,0,0,15,CH,10YR66 00,M,,,Y,,,P,,,Y,
20096,,14,1,Y,hcl,4,10YR42 43,0,25,,8,0,15,HR,,,,,,,,,,,,
20096,,14,2,,c,5,25Y 61 62,25,70,,0,0,10,HR,10YR68 00,M,,,Y,,,P,,,Y,
20096,,33,1,Y,mcl,3,10YR41 42,0,25,,0,0,3,HR,,,,,,,,,,,,BORDER MZCL
20096,,33,2,,hcl,4,25Y 52 53,25,45,,0,0,3,HR,10YR58 00,M,,,Y,,,M,,,,BORDER CLAY
20096,,33,3,,c,5,25Y 61 00,45,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
20096,,26,1,Y,hcl,4,10YR42 00,0,25,,3,0,10,HR,,,,,,,,,,,,
20096,,26,2,,hcl,4,10YR42 00,25,35,,0,0,5,HR,10YR46 00,C,,,Y,,,M,,,,BORDER CLAY
20096,,26,3,,c,5,25Y 61 62,35,70,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
20096,,25,1,Y,hcl,4,10YR42 00,0,22,,0,0,3,HR,,,,,,,,,,,,
20096,,25,2,,c,5,25Y 61 62,22,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
20096,,27,1,Y,hcl,4,10YR42 00,0,25,,3,0,10,HR,,,,,,,,,,,,BORDER CLAY
20096,,27,2,,c,5,25Y 42 00,25,35,,0,0,25,HR,10YR46 00,C,,,Y,,,M,,,,
20096,,27,3,,c,5,25Y 51 61,35,70,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
20096,,20,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
20096,,20,2,,c,5,25Y 61 62,25,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
20096,,28,1,Y,mcl,3,10YR41 00,0,25,,0,0,3,HR,,,,,,,,,,,,
20096,,28,2,,c,5,25Y 41 51,25,70,,0,0,5,CH,75YR58 00,M,,,Y,,,P,,,Y,SLIGHTLY SANDY
20096,,34,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,10YR46 00,F,,,,,,,,,,SLIGHTLY SANDY
20096,,34,2,,scl,3,10YR53 52,28,40,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,FINE SAND
20096,,34,3,,scl,3,10YR52 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,BORDER FSL
20096,,34,4,,scl,3,25Y 53 00,60,120,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,HEAVY SCL
20096,,38,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,SLIGHTLY SANDY
20096,,38,2,,scl,3,25Y 53 51,28,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,BORDER MCL
20096,,38,3,,scl,3,25Y 61 00,60,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,FINE SCL
20096,,36,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,3P LOCATION
20096,,36,2,,mzcl,3,10YR54 00,28,55,,0,0,2,HR,,,,,,,,M,,,,
20096,,36,3,,mzcl,3,10YR53 52,55,65,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,IMP STONES 65
20096,,2P,1,Y,mzcl,3,10YR42 00,0,28,Y,6,3,10,HR,,,,,,,,,,,,+5% CHALK FRAGS
20096,,2P,2,,ch,9,10YR81 00,28,75,Y,0,0,3,HR,,,,,,,,P,,,,65-75 ROOTS FEW/FINE
20096,,3P,1,Y,mcl,3,10YR42 00,0,27,,1,0,5,HR,,,,,,,,,,,,SLIGHTLY SANDY
20096,,3P,2,,mcl,3,10YR54 00,27,48,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,SLIGHTLY SANDY
20096,,3P,3,,mcl,3,10YR54 00,48,110,,0,0,3,HR,10YR66 58,C,,,S,MDCSAB,FR,M,,,,SLIGHTLY SANDY
20096,,3P,4,,hcl,4,10YR54 00,110,120,,0,0,3,HR,10YR66 58,C,,,Y,,,M,,,,SLIGHTLY SANDY
20096,,4P,1,Y,msl,2,10YR41 42,0,30,,3,0,12,HR,,,,,,,,,,,,
20096,,4P,2,,scl,3,10YR54 53,30,40,,4,0,16,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
20096,,4P,3,,c,5,25Y 61 62,40,70,,0,0,15,HR,75YR68 00,M,,00MN00 00,Y,WKCAB,FM,P,Y,,Y,
20096,,4P,4,,c,5,05Y 41 00,70,120,,0,0,3,HR,75YR58 00,M,,05Y 41 00,Y,MDCAB,FM,P,Y,,Y,
20096,,5P,1,Y,msl,2,10YR42 00,0,28,,3,0,8,HR,,,,,,,,,,,,
20096,,5P,2,,msl,2,10YR43 00,28,48,,0,0,5,HR,,,,,,MDCAB,FR,G,,,,
20096,,5P,3,,lms,1,10YR63 00,48,83,,0,0,0,,10YR56 00,C,,,Y,MDCAB,FR,G,,,,
20096,,5P,4,,lms,1,10YR63 62,83,120,,0,0,0,,75YR58 00,M,,,Y,MDCAB,FR,G,,,,
20096,,37,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
20096,,37,2,,mzcl,3,10YR54 00,30,55,Y,0,0,0,,,,,,,,,M,,,,
20096,,37,3,,mzcl,3,10YR64 00,55,75,Y,0,0,5,CH,,,,,,,,M,,,,IMP FLINTS 75
