JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10293,,4,SX,9290,8990,CER,,,0,30,2,3A,160,117,49,11,1,,,,,,,,3A,WE,
10293,,3,SX,9280,8990,CER,,,30,999,2,3A,161,118,50,12,1,,,,,,,,3A,WE,
10293,,1,SX,9280,9000,CER,,,60,999,1,3A,162,118,51,12,1,,,,,,,,3A,WK,
10293,,2,SX,9270,8990,CER,,,20,20,4,4,140,116,29,10,2,,,,,,,,4,WE,
10293,,27,SX,9280,8950,PGR,,,30,30,4,4,142,118,31,12,1,,,,,,,,4,WE,
10293,,28,SX,9290,8950,PGR,,,15,50,4,4,152,114,41,8,2,,,,,,,,4,WE,
10293,,29,SX,9300,8950,PGR,,,20,20,4,4,139,115,28,9,2,,,,,,,,4,WE,MN AT 20-120
10293,,30,SX,9310,8950,PGR,,,30,30,4,4,142,118,31,12,1,,,,,,,,4,WE,
10293,,31,SX,9320,8950,PGR,,,20,20,4,4,140,116,29,10,2,,,,,,,,4,WE,
10293,,32,SX,9330,8950,PGR,,,20,20,4,4,140,116,29,10,2,,,,,,,,4,WE,
10293,,38,SX,9330,8940,PGR,,,0,15,4,4,136,115,25,9,2,,,,,,,,4,WE,
10293,,44,SX,9330,8930,PGR,,,20,20,4,4,146,114,35,8,2,,,,,,,,4,WE,
10293,,45,SX,9340,8930,PGR,,,20,20,4,4,128,116,17,10,2,,,,,,,,4,WE,
10293,,9,SX,9290,8980,WW,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,10,SX,9300,8980,WW,,,30,999,1,3A,124,093,13,-13,3A,,,,,,,,3A,WK,IMP 60
10293,,5,SX,9300,8990,PLO,,,50,50,3,3B,140,116,29,10,2,,,,,,,,3B,WE,IMP 80
10293,,6,SX,9310,8990,PLO,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
10293,,11,SX,9310,8980,PLO,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,12,SX,9320,8980,PLO,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,19,SX,9330,8970,PLO,,,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,18,SX,9320,8970,PLO,,,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,SAMPLE
10293,,8,SX,9280,8980,PLO,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,22,SX,9300,8960,PP,,,40,40,3,3B,113,090,2,-16,3A,,,,,,,,3B,WE,MN AT 25
10293,,21,SX,9290,8960,PP,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,20,SX,9280,8960,,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,14,SX,9280,8970,PP,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,15,SX,9290,8970,PP,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,16,SX,9300,8970,PP,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,SLIGHTLY GLEYED
10293,,17,SX,9310,8970,PP,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
10293,,23,SX,9310,8960,PP,,,50,50,3,3,000,000,0,0,,,,,,,,,3B,WE,
10293,,24,SX,9320,8960,PP,,,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,25,SX,9330,8960,PP,,,60,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,SURFACE WATER.IN 4
10293,,26,SX,9340,8960,P,,,20,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IN GRADE 4 UNIT
10293,,33,SX,9340,8950,PP,,,20,40,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,39,SX,9340,8940,PP,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,34,SX,9290,8940,PP,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,40,SX,9290,8930,PP,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,41,SX,9300,8930,PP,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,42,SX,9310,8930,PP,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,43,SX,9320,8930,PP,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,36,SX,9310,8940,PP,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,35,SX,9300,8940,PP,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
10293,,1P,,,,PLO,,,30,999,2,3A,159,116,48,10,1,,,,,,,,3A,WE,MN AT 30-120
10293,,2P,,,,PGR,,,20,27,4,4,131,106,20,0,2,,,,,,,,4,WE,MN AT 27-120
10293,,37,SX,9320,8940,PP,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
