JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2897,,3,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
2897,,3,2,hcl,25,60,10YR53 0,10Y,C,,,,,,,,,,5,,,,
2897,,2,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
2897,,2,2,hcl,30,45,10YR43 0,,,,,,,,,,,,5,,,,
2897,,2,3,hzcl,45,65,10YR51 0,75Y,M,,,,,,,,,,0,,,,
2897,,1,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
2897,,1,2,hcl,25,40,10YR53 0,,,,,,,,,,,,5,,,,
2897,,1,3,c,40,65,10YR52 0,75Y,M,,,,,,,,,,0,,,,
2897,,2A,1,mcl,0,20,10YR42 0,,,,,,,,,,,,4,,,,
2897,,2A,2,hcl,20,40,10YR54 0,,,,,,,,,,,,5,,,,
2897,,2A,3,c,40,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
