JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2297,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2297,,2,2,msl,30,40,10YR62 0,10Y,C,,,,,,,,,,8,,,,
2297,,2,3,fsl,40,60,10YR76 0,10Y,C,,,,,,,,,,0,,,,
2297,,2,4,lfs,60,120,75YR63 0,10Y,C,,,,,,,,,,0,,,,
2297,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2297,,4,2,lms,30,50,10YR68 0,,,,,,,,,,,,7,,,,
2297,,4,3,lms,50,65,10YR63 0,10Y,M,,,,,,,,,,8,,,,
2297,,4,4,lfs,65,85,10YR52 0,,,,,,,,,,,,0,,,,
2297,,4,5,lms,85,120,10YR63 0,,,,,,,,,,,,7,,,,
2297,,5,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2297,,5,2,msl,25,45,10YR53 0,10Y,M,,,,,,,,,,3,,,,
2297,,5,3,lms,45,60,10YR62 0,10Y,M,,,,,,,,,,7,,,,
2297,,5,4,lfs,60,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2297,,3,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2297,,3,2,hcl,30,45,10YR53 0,10Y,M,,,,,,,,,,3,,,,
2297,,3,3,msl,45,60,10YR53 0,10Y,M,,,,,,,,,,25,,,,
2297,,3,4,lms,60,70,10YR53 0,10Y,M,,,,,,,,,,7,,,,
2297,,3,5,lms,70,120,10YR53 0,10Y,C,,,,,,,,,,15,,,,
2297,,1,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
2297,,1,2,msl,25,40,10YR53 0,10Y,C,,,,,,,,,,2,,,,
2297,,1,3,msl,40,70,10YR53 0,10Y,C,,,,,,,,,,2,,,,
2297,,1,4,msl,70,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
2297,,2P,1,msl,0,38,10YR33 0,,,,,,,,,,,,2,,,,
2297,,2P,2,scl,38,49,10YR53 0,10Y,M,,,,,,,,,,4,,Y,,
2297,,2P,3,lms,49,66,10YR73 0,10Y,M,,,,,,,,,,35,,,,
2297,,2P,4,fs,66,120,75YR53 0,10Y,C,,,,,,,,,,0,,,,
