JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
19796,,2,SU,4130,2300,SAS,03,SW,040,999,1,1,140,092,34,-8,2,,,,,,,,2,DR,
19796,,3,SU,4120,2290,SAS,02,SW,020,045,4,3B,123,099,17,-1,2,,,,,,,,3B,WE,
19796,,5,SU,4130,2280,CER,02,W,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,Sandy lenses
19796,,6,SU,4120,2270,CER,02,W,030,070,3,3A,137,113,31,13,1,,,,,,,,3A,WE,
19796,,7,SU,4120,2260,CER,01,SW,0,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,Sandy lenses
19796,,1P,SU,4130,2280,CER,01,W,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19796,,16,SU,4150,2220,SAS,01,S,0,025,4,4,000,000,0,0,,,,,,,,,4,WE,
19796,,15,SU,4130,2220,CER,01,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19796,,13,SU,4120,2230,CER,01,S,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19796,,14,SU,4140,2230,CER,01,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19796,,11,SU,4130,2240,CER,01,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19796,,9,SU,4120,2250,CER,01,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
19796,,10,SU,4140,2250,CER,01,S,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
19796,,8,SU,4130,2260,CER,01,W,032,032,4,4,000,000,0,0,,,,,,,,,4,WE,
19796,,12,SU,4150,2240,CER,01,S,030,030,4,4,000,000,0,0,,,,,,,,,4,WE,
19796,,4,SU,4130,2290,PGR,02,W,065,999,1,1,110,086,4,-14,3A,,,,,,,,2,DR,Imp 100
19796,,1,SU,4120,2300,PGR,01,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
