JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8596,,22,SU,5720,4820,CER,02,N,,999,1,2,103,117,11,38,2,,,,,,,,2,WD,SL. GLEY 40
8596,,20,SU,5680,4820,CER,03,N,,999,1,2,109,117,17,38,2,,,,,,,,2,WD,IMP 75
8596,,19,SU,5670,4820,CER,02,NW,,999,1,2,070,070,-22,-9,3B,,,,,,,,3B,DR,"PROB 2, SEE 2P"
8596,,29,SU,5710,4800,CER,02,N,,999,1,2,114,114,22,35,2,,,,,,,,3A,WE,SEE 1P
8596,,26,SU,5740,4810,OSR,03,N,,999,1,2,106,119,14,40,2,,,,,,,,2,WD,
8596,,16,SU,5720,4830,CER,02,S,,999,1,2,095,101,3,22,3A,,,,,,,,3A,DR,CHALK 40
8596,,15,SU,5710,4830,CER,01,E,,999,1,2,086,091,-6,12,3A,,,,,,,,3A,DR,CHALK 35
8596,,10,SU,5710,4840,CER,01,S,,999,1,2,091,097,-1,18,3A,,,,,,,,3A,DR,CHALK 40
8596,,5,SU,5710,4850,CER,02,S,,999,1,2,065,065,-27,-14,3B,,,,,,,,3B,DR,PROB 2
8596,,35,SU,5760,4780,CER,02,N,,999,1,2,111,119,19,40,2,,,,,,,,2,WD,IMP 75
8596,,30,SU,5760,4800,CER,02,N,,999,1,2,094,102,2,23,3A,,,,,,,,3A,DR,"PROB 2, SEE 2P"
8596,,27,SU,5770,4810,CER,,,,999,1,2,060,060,-32,-19,3B,,,,,,,,3B,DR,"POSS 2/3A, 5P"
8596,,9,SU,5700,4840,LEY,02,SW,,999,1,2,093,099,1,20,3A,,,,,,,,3A,DR,"PROB 2, SEE 2P"
8596,,11,SU,5720,4840,LEY,02,SE,,999,1,2,079,082,-13,3,3A,,,,,,,,3A,DR,
8596,,1,SU,,,LEY,02,SE,,999,1,2,110,113,18,34,2,,,,,,,,2,WD,SL. GLEY 25
8596,,2,SU,5740,4860,WHT,01,S,,025,3,3A,110,101,18,22,2,,,,,,,,3A,WE,SL. GLEY 25
8596,,12,SU,5740,4840,WHT,02,SE,,999,1,2,085,089,-7,10,3A,,,,,,,,3A,DR,
8596,,13,SU,5760,4840,WHT,02,SE,,999,1,2,081,081,-11,2,3A,,,,,,,,3A,DR,SL. GLEY 28
8596,,17,SU,5740,4830,WHT,02,S,,999,1,2,073,074,-19,-5,3A,,,,,,,,3A,DR,ROOTS 55
8596,,24,SU,5760,4820,WHT,02,S,,999,1,2,076,079,-16,0,3A,,,,,,,,3A,DR,
8596,,25,SU,5780,4820,WHT,02,S,,999,1,2,079,079,-13,0,3A,,,,,,,,3A,DR,
8596,,1P,SU,,,WHT,01,N,,047,3,3A,096,107,4,28,3A,,,,,,,,3A,WE,SL. GLEY 30
8596,,2P,SU,,,WHT,02,N,,999,1,2,128,113,36,34,1,,,,,,,,2,WK,
8596,,21,SU,5700,4820,CER,03,N,,999,1,2,100,114,8,35,2,,,,,,,,2,WD,IMP 70
8596,,28,SU,5700,4800,CER,02,N,,999,1,2,097,106,5,27,3A,,,,,,,,2,WD,SEE 2P
8596,,33,SU,5710,4790,CER,,,,999,1,3A,080,080,-12,1,3A,,,,,,,,3A,WD,SEE 1P
8596,,23,SU,5740,4820,OSR,,,,999,1,2,051,051,-41,-28,3B,,,,,,,,3B,DR,"POSS 2/3A, 5P"
8596,,3P,SU,,,CER,02,SE,,999,1,2,084,089,-8,10,3A,,,,,,,,3A,DR,
8596,,14,SU,5790,4840,WHT,01,S,,050,3,3B,086,092,-6,13,3A,,,,,,,,3B,WE,SL. GLEY 30
8596,,6,SU,5790,4850,WHT,02,N,,028,3,3B,000,000,0,0,,,,,,,,,3B,WE,SL. GLEY 28
8596,,4,SU,5810,4860,WHT,01,N,,999,1,2,143,112,51,33,1,,,,,,,,2,WK,SEE 2P
8596,,3,SU,5800,4860,WHT,03,N,,999,1,2,141,115,49,36,1,,,,,,,,2,WK,SL.. GLEY 45
8596,,7,SU,5800,4850,WHT,02,N,,999,1,2,084,087,-8,8,3A,,,,,,,,3A,DR,SL. GLEY 28
8596,,8,SU,5810,4850,WHT,01,N,,027,3,3B,087,098,-5,19,3A,,,,,,,,3B,WE,SL. GLEY 27
8596,,18,SU,5790,4830,WHT,02,S,,999,1,2,085,089,-7,10,3A,,,,,,,,3A,DR,
8596,,38,SU,5820,4780,PEA,01,W,,999,1,2,092,099,0,20,3A,,,,,,,,3A,DR,
8596,,34,SU,5810,4790,PEA,03,W,,999,1,2,090,096,-2,17,3A,,,,,,,,3A,DR,
8596,,32,SU,5800,4800,PEA,01,W,,999,1,2,095,101,3,22,3A,,,,,,,,3A,DR,
8596,,39,SU,5840,4780,CER,02,E,,999,1,2,089,095,-3,16,3A,,,,,,,,3A,DR,
8596,,45,SU,5840,4760,CER,02,SE,,999,1,2,098,106,6,27,2,,,,,,,,2,WD,
8596,,46,SU,5860,4760,CER,01,E,,999,1,2,100,103,8,24,2,,,,,,,,2,DR,
8596,,41,SU,5860,4770,PGR,01,E,,999,1,2,072,072,-20,-7,3A,,,,,,,,3A,DR,POSS 2
8596,,47,SU,5880,4760,PGR,01,E,,999,1,2,097,101,5,22,2,,,,,,,,2,WD,
8596,,59,SU,5800,4680,WHT,04,N,028,999,2,3A,067,067,-25,-12,3B,,,,,,,,3A,WE,
8596,,56,SU,5820,4700,WHT,03,N,,999,1,2,101,111,9,32,2,,,,,,,,2,WD,
8596,,54,SU,5800,4700,WHT,03,S,,999,1,2,034,034,-58,-45,4,,,,,,,,4,DR,POSS 3A
8596,,48,SU,5780,4750,CER,02,NW,,055,3,3A,101,116,9,37,2,,,,,,,,3A,WE,POSS 2
8596,,43,SU,5770,4760,CER,02,NW,,999,1,2,087,087,-5,8,3A,,,,,,,,3A,DR,POSS 2
8596,,49,SU,5780,4740,CER,02,NW,,040,3,3A,110,107,18,28,2,,,,,,,,3A,WE,SL. GLEY 40
8596,,52,SU,5760,4700,CER,02,SE,,999,1,2,074,077,-18,-2,3A,,,,,,,,3A,DR,CHALK 30
8596,,53,SU,5780,4700,CER,02,SE,,999,1,2,060,060,-32,-19,3B,,,,,,,,3A,DR,"IMP 35, SEE 4P"
8596,,55,SU,5810,4700,CER,01,SE,,999,1,2,066,066,-26,-13,3B,,,,,,,,3B,DR,POSS 3A
8596,,57,SU,5800,4690,CER,01,SW,,999,1,2,068,068,-24,-11,3B,,,,,,,,3B,DR,POSS 3A
8596,,58,SU,5790,4680,CER,01,SE,,999,1,2,056,056,-36,-23,3B,,,,,,,,3B,DR,POSS 3A
8596,,63,SU,5790,4640,CER,01,SE,,999,1,2,088,094,-4,15,3A,,,,,,,,3A,DR,
8596,,62,SU,5800,4650,CER,03,SE,,999,1,2,056,056,-36,-23,3B,,,,,,,,3B,DR,POSS 3A
8596,,6P,SU,,,CER,01,E,,999,1,2,099,107,7,28,2,,,,,,,,2,WD,
8596,,60,SU,5820,4680,CER,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,
8596,,61,SU,5800,4660,CER,,,,030,3,3A,000,000,0,0,,,,,,,,,3A,WE,SL. GLEY 30
8596,,44,SU,5780,4760,CER,02,NW,,999,1,2,078,081,-14,2,3A,,,,,,,,3A,DR,
8596,,42,SU,5760,4760,CER,02,E,,040,3,3B,080,085,-12,6,3A,,,,,,,,3B,WE,SL. GLEY 23
8596,,40,SU,5770,4770,CER,03,NE,,999,1,2,097,104,5,25,2,,,,,,,,2,WD,IMP 60
8596,,36,SU,5780,4780,CER,02,NE,,055,3,3A,100,112,8,33,2,,,,,,,,3A,WE,SL. GLEY 30
8596,,31,SU,5780,4800,CER,01,NE,,999,1,2,070,070,-22,-9,3B,,,,,,,,3B,DR,"PROB 2, SEE 5P"
8596,,37,SU,5800,4780,CER,03,NW,,999,1,2,088,091,-4,12,3A,,,,,,,,3A,DR,IMP 60
8596,,50,SU,5780,4720,CER,02,SE,,999,1,2,079,082,-13,3,3A,,,,,,,,3A,DR,
8596,,51,SU,5800,4720,CER,02,SE,,999,1,2,085,088,-7,9,3A,,,,,,,,3A,DR,
8596,,4P,SU,,,CER,02,SE,,999,1,2,078,083,-14,4,3A,,,,,,,,3A,DR,
8596,,5P,SU,5880,4760,PGR,01,SE,,999,1,2,000,000,,,2,,,,,,,,2,WK,
