JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
395,,6,SD,3520,4210,PGR,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
395,,10,SD,3520,4200,PGR,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,PIT
395,,15,SD,3530,4190,PGR,,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,PIT
395,,14,SD,3520,4190,PGR,,,000,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
395,,13,SD,3510,4190,PGR,,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
395,,12,SD,3500,4190,PGR,,,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
395,,11,SD,3490,4190,PGR,,,000,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
395,,7,SD,3490,4200,PGR,03,,000,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
395,,8,SD,3500,4200,PGR,01,,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
395,,20A,SD,3500,4163,PGR,,,025,999,3,3A,116,113,38,49,1,,,,,,,,3A,WE,DIST PCH
395,,20,SD,3500,4170,PGR,01,S,000,055,4,3B,118,107,40,43,1,,,,,,,,3B,WE,
395,,22,SD,3520,4170,LEY,01,N,000,048,4,3B,117,109,39,45,1,,,,,,,,3B,WE,CHK
395,,23,SD,3530,4170,LEY,01,NW,030,056,4,3B,117,106,39,42,1,,,,,,,,3B,WE,
395,,19,SD,3530,4180,PGR,02,S,035,999,3,3A,123,112,45,48,1,,,,,,,,3A,WE,
395,,18,SD,3520,4180,PGR,02,S,000,999,3,3A,118,108,40,44,1,,,,,,,,3A,WE,
395,,17,SD,3510,4180,PGR,02,,000,050,4,3B,106,102,28,38,2,,,,,,,,3B,WE,
395,,16,SD,3500,4180,PGR,02,,000,057,3,3A,108,104,30,40,1,,,,,,,,3A,WE,BORDER
395,,9,SD,3510,4200,PGR,03,E,000,056,4,3B,116,105,38,41,1,,,,,,,,3B,WE,
395,,5,SD,3510,4210,GRA,02,,036,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,FE 85
395,,4,SD,3500,4210,GRA,02,,038,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
395,,3,SD,3490,4210,GRA,02,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
395,,1,SD,3500,4220,GRA,02,,026,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
395,,2,SD,3510,4220,GRA,01,,033,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
395,,1P,SD,3349,5445,PGR,,,000,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
