JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4492,,7,TQ,4250,5030,PAS,,NE,15,38,4,3B,111,93,3,-8,3A,,,,,,,,3B,WE,
4492,,4,TQ,4240,5040,PAS,,N,25,40,4,3B,110,101,2,0,3A,,,,,,,,3B,WE,
4492,,1,TQ,4230,5050,PAS,,,26,39,4,3B,118,102,10,1,2,,,,,,,,3B,WE,
4492,,2,TQ,4220,5040,PAS,,S,24,24,4,3B,112,103,4,2,3A,,,,,,,,3B,WE,
4492,,5,TQ,4230,5030,PAS,,N,27,42,4,3B,104,100,-4,-1,3A,,,,,,,,3B,WE,
4492,,12,TQ,4260,5020,PAS,,E,30,37,4,3B,113,104,5,3,2,,,,,,,,3B,WE,
4492,,14,TQ,4280,5020,PAS,,E,31,31,4,3B,,,0,0,,,,,,,,,3B,WE,
4492,,21,TQ,4570,5010,PAS,,S,28,42,4,3B,,,0,0,,,,,,,,,3B,WE,
4492,,19,TQ,4250,5010,PAS,,S,30,35,4,3B,,,0,0,,,,,,,,,3B,WE,
4492,,10P,TQ,4240,5020,PAS,,,27,27,4,3B,,,0,0,,,,,,,,,3B,WE,
4492,,17,TQ,4230,5010,PAS,,W,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,
4492,,26,TQ,4240,5000,PAS,,SE,28,42,4,3B,,,0,0,,,,,,,,,3B,WE,
4492,,24,TQ,4220,5000,PAS,,W,30,40,4,3B,,,0,0,,,,,,,,,3B,WE,
4492,,31,TQ,4210,4990,PAS,,W,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
4492,,28,TQ,4260,5000,PAS,,E,27,35,4,3B,,,0,0,,,,,,,,,3B,WE,
4492,,30,TQ,4280,5000,PAS,,,43,,,,,,0,0,,,,,,,,,3B,WE,
4492,,38,TQ,4290,5010,PAS,,W,000,999,3,3B,,,,,,,,,,,,,3B,WE,
4492,,34,TQ,4270,4990,PAS,,W,000,999,4,3B,,,,,,,,,,,,,3B,WE,
4492,,36,TQ,4260,4980,PAS,,,000,999,4,3B,,,,,,,,,,,,,3B,WE,
4492,,32,TQ,4250,4990,PAS,,,000,999,4,3B,,,,,,,,,,,,,3B,WE,
