JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15096,,1P,1,Y,zl,3,10YR44 00,0,30,,4,0,5,HR,,,,,,,,,,,,
15096,,1P,2,,mzcl,3,75YR56 00,30,65,,0,0,10,HR,,,,,,MDCSAB,FM,M,,,,
15096,,1P,3,,mzcl,3,75YR46 00,65,90,,0,0,20,HR,,,,,,MDVCSB,FM,M,,,,
15096,,1P,4,,zl,3,10YR54 64,90,120,,0,0,35,HR,,,,,,,,M,,,,
15096,,1,1,Y,mzcl,3,10YR44 00,0,30,,2,0,4,HR,,,,,,,,,,,,
15096,,1,2,,mzcl,3,10YR56 00,30,60,,0,0,10,HR,,,,,,,,M,,,,Impen60 flinty
15096,,3,1,Y,zl,3,10YR44 00,0,30,,4,0,5,HR,,,,,,,,,,,,
15096,,3,2,,mzcl,3,75YR56 00,30,65,,0,0,10,HR,,,,,,,,M,,,,Impen65 flinty
15096,,2,1,Y,mzcl,3,10YR44 00,0,27,,2,0,4,HR,,,,,,,,,,,Y,
15096,,2,2,,mzcl,3,75YR46 00,27,70,,0,0,10,HR,,,,,,,,M,,,Y,Impen70 flinty
15096,,6,1,Y,zl,3,10YR44 00,0,30,,2,0,4,HR,,,,,,,,,,,,
15096,,6,2,,mzcl,3,10YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
15096,,6,3,,c,5,10YR45 00,60,75,,0,0,5,HR,75YR56 00,C,,,S,,,P,,,Y,
15096,,9,1,Y,zl,3,10YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
15096,,9,2,,zl,3,10YR54 00,28,50,,0,0,1,HR,,,,,,,,M,,,,
15096,,9,3,,mzcl,3,10YR55 00,50,120,,0,0,0,,,,,,,,,M,,,,
15096,,10,1,Y,zl,3,10YR44 00,0,27,,2,0,3,HR,,,,,,,,,,,,
15096,,10,2,,mzcl,3,75YR45 00,27,45,,0,0,15,HR,,,,,,,,M,,,,Impen45 flinty
15096,,11,1,Y,zl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
15096,,11,2,,mzcl,3,10YR55 00,30,65,,0,0,0,,,,,,,,,M,,,,
15096,,11,3,,mzcl,3,10YR55 00,65,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
15096,,11,4,,hzcl,4,10YR55 64,80,120,,0,0,0,,75YR56 00,C,,,S,,,P,,,,
15096,,8,1,Y,zl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
15096,,8,2,,zl,3,75YR45 00,30,70,,0,0,0,,,,,,,,,M,,,,
15096,,8,3,,mzcl,3,10YR55 00,70,100,,0,0,0,,,,,,,,,M,,,,Impen100 stone
15096,,7,1,Y,zl,3,10YR44 00,0,27,,4,0,6,HR,,,,,,,,,,,,
15096,,7,2,,zl,3,75YR55 00,27,50,,0,0,15,HR,,,,,,,,M,,,,Impen50 flinty
15096,,4,1,Y,zl,3,10YR44 00,0,25,,2,0,4,HR,,,,,,,,,,,,
15096,,4,2,,zl,3,10YR45 00,25,40,,0,0,1,HR,,,,,,,,M,,,,
15096,,4,3,,mzcl,3,10YR55 00,40,65,Y,0,0,5,CH,,,,,,,,M,,,,
15096,,4,4,,mzcl,3,75YR55 00,65,120,,0,0,3,HR,,,,,,,,M,,,,
15096,,5,1,Y,mzcl,3,10YR34 00,0,25,Y,2,0,5,HR,,,,,,,,,,,,
15096,,5,2,,hzcl,4,10YR46 00,25,40,Y,0,0,5,HR,,,,,,,,M,,,,
15096,,5,3,,ch,9,10YR81 00,40,70,Y,0,0,5,HR,,,,,,,,P,,,,Re 2011/149/96
