JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9298,,1,SU,1481,8281,PGR,03,S,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,2,SU,1491,8288,PGR,03,S,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9298,,3,SU,1500,8278,PGR,,S,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPLH2
9298,,4,SU,1511,8268,PGR,,,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPLH2
9298,,5,SU,1491,8259,PGR,,,10,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,6,SU,1500,8240,PLO,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,7,SU,1479,8230,PLO,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,8,SU,1456,8241,LIN,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,9,SU,1471,8256,PLO,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPLH2
9298,,10,SU,1437,8259,CER,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,11,SU,1420,8246,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,12,SU,1408,8283,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,13,SU,1416,8306,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,14,SU,1386,8332,PGR,,,20,999,2,2,000,000,0,0,,,,,,,,,2,WE,
9298,,15,SU,1438,8288,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,16,SU,1347,8251,CER,,,15,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,17,SU,1376,8254,CER,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,18,SU,1399,8246,CER,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,19,SU,1386,8283,MZE,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,20,SU,1386,8301,PGR,,,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,21,SU,1350,8291,MZE,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,22,SU,1362,8329,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,23,SU,1336,8351,PGR,,,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,24,SU,1341,8318,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,25,SU,1325,8291,PGR,,,20,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,26,SU,1304,8257,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,27,SU,1293,8354,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,28,SU,1317,8369,PGR,,,0,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,29,SU,1320,8340,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,30,SU,1297,8324,PGR,,,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,31,SU,1315,8314,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,32,SU,1299,8289,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,33,SU,1283,8301,LEY,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,34,SU,1262,8292,LEY,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,35,SU,1281,8270,PGR,,,10,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,36,SU,1278,8245,PGR,,,15,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,37,SU,1251,8250,PGR,,,15,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,38,SU,1238,8269,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,39,SU,1218,8251,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,40,SU,1180,8253,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,41,SU,1162,8266,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,42,SU,1202,8274,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,43,SU,1224,8292,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,44,SU,1248,8311,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9298,,45,SU,1272,8332,HRT,,,20,48,3,3B,000,000,0,0,,,,,,,,,3B,WE,
09298,,1P,SU,1460,8265,CER,0,,43,43,4,3B,101,117,0,26,,,,,,,,,3B,WE,
09298,,2P,SU,1240,8255,PGR,0,,20,20,4,3B,89,101,-12,10,,,,,,,,,3B,WE,
09298,,3P,SU,1330,8270,MZE,,,33,33,4,3B,104,116,3,25,,,,,,,,,3B,WE,
09298,,4P,SU,1355,8315,PGR,,,22,22,4,3B,85,91,-16,0,,,,,,,,,3B,WE,
