JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
15795,,41,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
15795,,41,2,,hcl,4,10YR54 00,25,70,,0,0,2,HR,10YR58 00,C,,,S,,,M,,,,Sl gleyed
15795,,41,3,,hcl,4,10YR54 00,70,120,,0,0,0,,10YR58 00,C,,,S,,,M,,,,Sl gleyed
15795,,40,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
15795,,40,2,,mcl,3,10YR53 00,25,40,,0,0,5,MSST,,,,,,,,M,,,,
15795,,40,3,,mcl,3,10YR53 00,40,50,,0,0,20,MSST,,,,,,,,M,,,,Imp 50 sst
15795,,43,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
15795,,43,2,,mzcl,3,10YR53 00,20,35,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,Re Pit 8
15795,,43,3,,zc,5,25Y 63 61,35,60,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
15795,,48,1,Y,mzcl,3,25Y 43 00,0,20,,0,0,0,,10YR58 00,C,,,S,,,,,,,Sl gleyed
15795,,48,2,,mzcl,3,10YR53 00,20,30,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,Re Pit 8
15795,,48,3,,zc,5,25Y 63 61,30,60,,0,0,2,MSST,75YR46 00,M,,,Y,,,P,,,Y,
15795,,46,1,Y,mzcl,3,10YR44 00,0,15,,0,0,0,,10YR58 00,C,,,S,,,,,,,Sl gleyed
15795,,46,2,,mzcl,3,10YR53 00,15,25,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,Re Pit 8
15795,,46,3,,zc,5,25Y 63 61,25,60,,0,0,2,MSST,75YR46 00,M,,,Y,,,P,,,Y,
15795,,50,1,Y,mzcl,3,10YR44 00,0,20,,0,0,1,HR,10YR58 00,C,,,S,,,,,,,Sl gleyed
15795,,50,2,,mzcl,3,10YR53 00,20,30,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,Re Pit 8
15795,,50,3,,zc,5,25Y 63 61,30,60,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
15795,,51,1,Y,mzcl,3,10YR44 00,0,25,,0,0,0,,10YR58 00,C,,,S,,,,,,,Sl gleyed
15795,,51,2,,mzcl,3,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,Re Pit 8
15795,,51,3,,c,5,25Y 63 61,35,60,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
15795,,53,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
15795,,53,2,,mzcl,3,10YR53 00,30,38,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,Re Pit 8
15795,,53,3,,c,5,25Y 72 00,38,50,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
15795,,53,4,,c,5,25Y 63 61,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
15795,,37,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
15795,,37,2,,mcl,3,25Y 63 00,28,50,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,Q spl
15795,,37,3,,hcl,4,10YR72 00,50,68,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
15795,,37,4,,c,5,10YR61 00,68,85,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
15795,,32,1,Y,mzcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
15795,,32,2,,mcl,3,10YR54 00,20,50,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,Sl gleyed
15795,,32,3,,mcl,3,10YR54 00,50,70,,0,0,2,MSST,10YR58 00,F,,,,,,M,,,,
15795,,32,4,,mcl,3,10YR64 00,70,120,,0,0,5,MSST,,,,,,,,M,,,,
15795,,33,1,Y,mzcl,3,10YR53 00,0,25,,0,0,1,HR,,,,,,,,,,,,
15795,,33,2,,mcl,3,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
15795,,33,3,,mcl,3,10YR54 00,45,70,,0,0,2,MSST,10YR58 00,F,,,,,,M,,,,
15795,,33,4,,mcl,3,10YR64 00,70,72,,0,0,5,MSST,,,,,,,,M,,,,Imp 72 hard/dry
15795,,2P,1,Y,msl,2,10YR43 00,0,28,,1,0,5,MSST,,,,,,,,,,,,
15795,,2P,2,,msl,2,10YR54 00,28,50,,0,0,30,MSST,,,,,,,,P,,,,
15795,,2P,3,,mcl,3,10YR64 00,50,70,,0,0,45,MSST,,,,,,,,P,,,,I70sst Qroots 70
15795,,38,1,Y,hcl,4,10YR53 00,0,23,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
15795,,38,2,,hcl,4,10YR51 00,23,40,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
15795,,38,3,,zc,5,10YR61 00,40,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
15795,,35,1,Y,mcl,3,10YR53 00,0,23,,2,0,2,MSST,,,,,,,,,,,,
15795,,35,2,,mcl,3,10YR43 00,23,38,,0,0,2,MSST,,,,,,,,M,,,,
15795,,35,3,,fszl,2,10YR43 00,38,43,,0,0,50,MSST,,,,,,,,P,,,,Impen 43 sst
15795,,8P,1,Y,mcl,3,10YR42 00,0,23,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
15795,,8P,2,,mcl,3,10YR53 00,23,36,,0,0,1,MSST,10YR56 00,M,,00MN00 00,Y,MDCSAB,FM,M,,,,
15795,,8P,3,,zc,5,25Y 53 00,36,55,,0,0,0,,10YR68 56,M,,00MN00 00,Y,STCPR,VM,P,Y,,Y,
15795,,39,1,Y,mcl,3,75YR53 00,0,15,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
15795,,39,2,,hcl,4,75YR53 00,15,35,,0,0,0,,75YR56 00,M,,,Y,,,P,,,,Q spl
15795,,39,3,,c,5,10YR61 00,35,60,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
15795,,7P,1,Y,msl,2,10YR43 00,0,31,,0,0,5,MSST,,,,,,,,,,,,
15795,,7P,2,,lms,1,10YR56 58,31,43,,0,0,15,MSST,,,,,,WKCSAB,VF,M,,,,
15795,,7P,3,,fsst,9,10YR64 72,43,65,,0,0,0,,10YR68 00,M,,,,,,P,,,,Compact - Q spl 65
15795,,42,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,MSST,,,,,,,,,,,,
15795,,42,2,,mcl,3,10YR53 00,25,50,,0,0,5,MSST,10YR56 00,C,,,Y,,,M,,,,Re Pit 8
15795,,42,3,,c,5,10YR72 00,50,80,,0,0,10,MSST,75YR56 00,M,,,Y,,,P,,,Y,
15795,,45,1,Y,mzcl,3,10YR43 00,0,18,,0,0,0,,,,,,,,,,,,,
15795,,45,2,,mcl,3,10YR63 00,18,30,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
15795,,45,3,,c,5,10YR73 00,30,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
15795,,36,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
15795,,36,2,,mcl,3,10YR54 00,25,55,,0,0,20,MSST,,,,,,,,M,,,,
15795,,36,3,,mcl,3,10YR56 00,55,70,,0,0,10,MSST,,,,,,,,M,,,,Impen 70 sst
15795,,6P,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
15795,,6P,2,,mcl,3,10YR43 00,25,37,,0,0,1,MSST,10YR56 00,F,,,,MDCSAB,FR,M,,,,
15795,,6P,3,,mcl,3,10YR54 00,37,70,,0,0,10,FSST,,,,,,MDCSAB,FM,M,,,,
15795,,6P,4,,mcl,3,10YR64 00,70,120,,0,0,15,FSST,,,,,,,,M,,,,
15795,,21,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,MSST,,,,,,,,,,,,
15795,,21,2,,mcl,3,10YR54 00,30,50,,0,0,20,MSST,,,,,,,,M,,,,
15795,,21,3,,mcl,3,10YR54 00,50,58,,0,0,30,MSST,,,,,,,,P,,,,
15795,,21,4,,msst,9,10YR63 00,58,65,,0,0,0,,,,,,,,,P,,,,Compact 65
15795,,19,1,Y,msl,2,10YR43 00,0,30,,0,0,10,MSST,,,,,,,,,,,,
15795,,19,2,,msl,2,10YR54 00,30,50,,0,0,30,MSST,,,,,,,,P,,,,
15795,,19,3,,lms,1,10YR64 00,50,60,,0,0,50,MSST,,,,,,,,P,,,,
15795,,19,4,,fsst,9,10YR73 00,60,65,,0,0,0,,,,,,,,,P,,,,Compact 65
15795,,17,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
15795,,17,2,,mcl,3,10YR54 00,25,40,,0,0,30,MSST,,,,,,,,P,,,,
15795,,17,3,,mcl,3,10YR54 00,40,50,,0,0,40,MSST,,,,,,,,P,,,,Impen 50 sst
15795,,13,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,10YR56 52,C,,,Y,,,,,,,
15795,,13,2,,c,5,10YR73 00,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
15795,,16,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,MSST,,,,,,,,,,,,
15795,,16,2,,mcl,3,10YR54 00,30,40,,0,0,25,MSST,,,,,,,,M,,,,
15795,,16,3,,mcl,3,10YR54 00,40,50,,0,0,35,MSST,,,,,,,,P,,,,Impen 50 sst
15795,,12,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
15795,,12,2,,c,5,10YR63 00,30,40,,0,0,10,MSST,75YR58 51,M,,,Y,,,P,,,Y,
15795,,12,3,,c,5,10YR72 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
15795,,14,1,Y,msl,2,10YR43 00,0,30,,0,0,10,MSST,,,,,,,,,,,,
15795,,14,2,,msl,2,10YR64 00,30,45,,0,0,10,MSST,10YR66 62,M,,,Y,,,M,,,,Compact - Q spl 45
15795,,52,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
15795,,52,2,,hcl,4,25Y 63 00,28,38,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,Q spl
15795,,52,3,,c,5,25Y 73 00,38,60,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
15795,,49,1,Y,mzcl,3,10YR53 00,0,28,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
15795,,49,2,,zc,5,10YR53 00,28,60,,0,0,0,,75YR58 52,M,,00MN00 00,Y,,,P,,,Y,
15795,,26,1,Y,fszl,2,10YR53 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
15795,,26,2,,fszl,2,10YR81 72,25,40,,0,0,30,ZR,10YR56 00,C,,,Y,,,P,,,Y,
15795,,26,3,,zl,3,10YR81 72,40,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,I45compact Re3P
15795,,27,1,Y,zl,3,10YR53 00,0,28,,0,0,5,ZR,,,,,,,,,,,,
15795,,27,2,,zl,3,10YR81 72,28,50,,0,0,30,ZR,10YR66 68,M,,,Y,,,P,,,Y,I50compact Re3P
15795,,28,1,Y,zl,3,10YR53 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
15795,,28,2,,zl,3,10YR81 72,25,38,,0,0,35,ZR,10YR66 68,M,,,Y,,,P,,,Y,
15795,,28,3,,zl,3,10YR75 00,38,43,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,I43compact Re3P
15795,,25,1,Y,zl,3,10YR53 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
15795,,25,2,,zl,3,10YR63 72,25,45,,0,0,35,ZR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
15795,,25,3,,zl,3,10YR72 00,45,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,I50compact Re4P
15795,,24,1,Y,zl,3,10YR53 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
15795,,24,2,,zl,3,10YR64 00,25,30,,0,0,30,ZR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,I30compact Re4P
15795,,23,1,Y,zl,3,10YR53 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
15795,,23,2,,zl,3,10YR63 00,25,30,,0,0,30,ZR,75YR68 00,M,,,Y,,,P,,,Y,I30compact Re4P
15795,,22,1,Y,zl,3,10YR53 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
15795,,22,2,,zl,3,10YR64 00,25,28,,0,0,30,ZR,,,,,,,,M,,,,I28compact Re4P
15795,,3P,1,Y,zl,3,10YR53 00,0,28,,0,0,5,ZR,,,,,,,,,,,,
15795,,3P,2,,zl,3,10YR53 00,28,45,,0,0,30,ZR,10YR58 00,C,,00MN00 00,Y,MASSIV,VM,P,Y,,Y,Compact
15795,,3P,3,,zl,3,10YR72 00,45,55,,0,0,50,ZR,10YR66 00,C,,,Y,MASSIV,VM,P,Y,,Y,V compact 55
15795,,9,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
15795,,9,2,,hcl,4,10YR52 00,30,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,Re Pit 1
15795,,9,3,,c,5,05Y 61 71,55,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
15795,,5,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
15795,,5,2,,mcl,3,25Y 53 52,30,50,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,Re Pit 1
15795,,5,3,,c,5,05Y 61 71,50,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
15795,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
15795,,2,2,,hcl,4,25Y 53 00,30,65,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Re Pit 1
15795,,2,3,,hcl,4,05Y 61 00,65,85,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
15795,,1,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,10YR56 52,C,,,Y,,,,,,,
15795,,1,2,,mcl,3,10YR53 00,28,55,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,Re Pit 1
15795,,1,3,,mcl,3,10YR63 00,55,90,,0,0,0,,75YR68 81,M,,,Y,,,P,,,Y,Re Pit 1
15795,,1,4,,zl,3,10YR81 00,90,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,Re Pit 1
15795,,3,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
15795,,3,2,,mcl,3,10YR53 00,28,55,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,Re Pit 1
15795,,3,3,,mzcl,3,10YR64 00,55,68,,0,0,0,,75YR68 72,M,,,Y,,,P,,,Y,Re Pit 1
15795,,3,4,,mzcl,3,10YR71 00,68,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,Re Pit 1 Q siltstn
15795,,11,1,Y,mcl,3,10YR53 00,0,30,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
15795,,11,2,,hcl,4,25Y 63 00,30,40,,0,0,5,HR,10YR68 00,C,,,Y,,,P,,,Y,Re Pit 1
15795,,11,3,,c,5,25Y 72 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
15795,,10,1,Y,mcl,3,10YR53 00,0,28,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
15795,,10,2,,hcl,4,25Y 63 00,28,45,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,Re Pit 1
15795,,10,3,,c,5,05Y 72 00,45,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
15795,,7,1,Y,fszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
15795,,7,2,,mcl,3,10YR64 00,30,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,Re Pit 1
15795,,7,3,,mcl,3,10YR63 00,75,110,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,Re Pit 1
15795,,1P,1,Y,mcl,3,10YR53 00,0,29,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
15795,,1P,2,,mcl,3,25Y 74 00,29,53,,0,0,0,,10YR68 00,M,,,Y,MDCAB,FM,P,Y,,Y,Borderline mzcl
15795,,1P,3,,hzcl,4,25Y 72 00,53,68,,0,0,0,,10YR66 00,M,,,Y,MDCAB,FM,P,Y,,Y,Platy siltstn 68
15795,,4,1,Y,mcl,3,25Y 52 00,0,20,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
15795,,4,2,,mcl,3,10YR72 00,20,35,,0,0,0,,10YR74 68,M,,,Y,,,P,,,Y,
15795,,4,3,,zc,5,10YR72 00,35,80,,0,0,0,,10YR74 68,M,,,Y,,,P,,,Y,Water seepage area
15795,,8,1,Y,mcl,3,10YR32 00,0,30,,5,0,5,MSST,,,,,,,,,,,,
15795,,8,2,,mcl,3,10YR42 00,30,60,,0,0,5,MSST,10YR44 00,F,,,,,,M,,,,
15795,,8,3,,mcl,3,10YR42 53,60,68,,0,0,5,MSST,10YR44 00,C,,,Y,,,M,,,,Compact - Q spl 68
15795,,6,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
15795,,6,2,,mcl,3,10YR42 00,25,45,,0,0,0,,10YR66 00,F,,,,,,M,,,,
15795,,6,3,,mcl,3,10YR54 53,45,55,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,Browner - Q spl
15795,,6,4,,zl,3,10YR72 00,55,80,,0,0,0,,10YR74 68,M,,,Y,,,P,,,Y,
15795,,31,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,75YR58 00,C,,,S,,,,,,,Sl gleyed
15795,,31,2,,hcl,4,10YR64 00,25,40,,0,0,0,,75YR46 58,M,,,Y,,,P,,,Y,
15795,,31,3,,c,5,10YR71 00,40,60,,0,0,0,,75YR58 46,M,,,Y,,,P,,,Y,
15795,,29,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
15795,,29,2,,hcl,4,10YR53 00,25,30,,0,0,10,MSST,75YR58 46,M,,,Y,,,P,,,Y,
15795,,29,3,,c,5,10YR71 00,30,60,,0,0,10,MSST,75YR46 00,M,,,Y,,,P,,,Y,
15795,,34,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
15795,,34,2,,mcl,3,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,Impen 50 sst
15795,,30,1,Y,mzcl,3,10YR53 00,0,23,,0,0,0,,10YR56 00,F,,,,,,,,,,
15795,,30,2,,hzcl,4,25Y 74 66,23,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
15795,,30,3,,hzcl,4,10YR71 00,40,70,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
15795,,5P,1,Y,mzcl,3,10YR53 00,0,28,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
15795,,5P,2,,mzcl,3,10YR53 63,28,40,,0,0,0,,75YR46 00,M,,,Y,MDCPL,VM,P,Y,,Y,Plough Pan
15795,,5P,3,,zc,5,10YR72 00,40,60,,0,0,0,,10YR58 00,M,,,Y,MDVCPR,VM,P,Y,,Y,
15795,,20,1,Y,mcl,3,10YR43 00,0,30,,0,0,20,MSST,,,,,,,,,,,,
15795,,20,2,,mcl,3,10YR54 00,30,45,,0,0,35,MSST,,,,,,,,M,,,,Imp 45 sst
15795,,18,1,Y,mcl,3,10YR43 00,0,28,,0,0,5,MSST,,,,,,,,,,,,
15795,,18,2,,mcl,3,10YR54 00,28,45,,0,0,30,MSST,,,,,,,,P,,,,
15795,,18,3,,mcl,3,10YR64 56,45,60,,0,0,30,MSST,,,,,,,,P,,,,
15795,,18,4,,msl,2,10YR64 00,60,85,,0,0,30,MSST,10YR68 00,C,,,Y,,,P,,,,
15795,,18,5,,scl,3,10YR64 00,85,120,,0,0,30,MSST,10YR68 00,M,,,Y,,,P,,,,
15795,,15,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,) Flat and low
15795,,15,2,,mzcl,3,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,) lying land -
15795,,15,3,,hzcl,4,10YR63 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,) Q 3b flood risk
15795,,4P,1,Y,fszl,2,10YR53 00,0,25,,0,0,5,ZR,75YR46 00,C,,,Y,,,,,,,
15795,,4P,2,,fszl,2,10YR63 00,25,40,,0,0,20,ZR,75YR46 00,M,,,Y,MASSIV,VM,P,Y,,Y,
15795,,4P,3,,zl,3,10YR81 00,40,50,,0,0,0,,10YR66 68,M,,,Y,MASSIV,VM,P,Y,,Y,
15795,,47,1,Y,mzcl,3,10YR44 00,0,28,,0,0,0,,10YR58 00,C,,,S,,,,,,,Sl gleyed
15795,,47,2,,mzcl,3,10YR53 00,28,45,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,Re Pit 8
15795,,47,3,,zc,5,25Y 63 61,45,65,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
15795,,44,1,Y,mcl,3,10YR53 43,0,28,,0,0,2,HR,,,,,,,,,,,,
15795,,44,2,,mcl,3,10YR63 00,28,50,,0,0,10,MSST,10YR58 00,M,,00MN00 00,Y,,,M,,,,Impen 50 sst
