JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4792,,1,SP,,,STU,03,W,,999,1,1,132,114,38,11,1,,,,,,,,2,DR,
4792,,2,SP,,,STU,,W,,999,1,1,95,84,1,-19,3A,,,,,,,,3A,DR,
4792,,3,SP,,,STU,,SW,,999,1,1,121,103,27,0,2,,,,,,,,2,DR,
4792,,4,SP,,,STU,,S,,999,1,1,127,112,33,9,2,,,,,,,,2,DR,
4792,,8,SP,,,STU,,S,,999,1,1,98,89,4,-14,3A,,,,,,,,3A,DR,
4792,,7,SP,,,STU,,W,,999,1,1,100,93,6,-10,2,,,,,,,,3A,DR,
4792,,6,SP,,,STU,,W,,999,1,1,87,76,-7,-27,3A,,,,,,,,3A,DR,
4792,,5,SP,,,STU,06,W,,999,1,1,126,122,32,19,1,,,,,,,,2,DR,
4792,,9,SP,,,STU,,W,,999,1,2,147,114,53,11,1,,,,,,,,2,WK,
4792,,10,SP,,,STU,,W,,999,1,1,67,67,-27,-36,3B,,,,,,,,3B,DR,
4792,,10E,SP,,,STU,,W,,999,1,1,82,71,-12,-32,3B,,,,,,,,3B,DR,
4792,,11,SP,,,STU,,S,,999,1,1,105,97,11,-6,2,,,,,,,,3A,DR,
4792,,12,SP,,,STU,,SE,,999,1,1,162,97,68,-6,2,,,,,,,,2,DR,
4792,,16,SP,,,STU,,S,,999,1,1,112,97,18,-6,2,,,,,,,,3A,DR,
4792,,15,SP,,,STU,05,S,87,999,1,1,140,111,46,8,2,,,,,,,,1,,
4792,,14P,SP,,,STU,06,SW,47,999,1,1,135,110,41,7,2,,,,,,,,1,,ALMOST 2
4792,,17,SP,,,RGR,,W,,999,1,1,81,69,-13,-34,3B,,,,,,,,3B,DR,
