JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
18195,,3,1,Y,msl,2,10YR42 00,0,30,,3,0,3,HR,,,,,,,,,,,,
18195,,3,2,,msl,2,10YR42 00,30,40,,0,0,7,HR,10YR46 00,C,,,Y,,,M,,,,
18195,,3,3,,c,5,10YR64 00,40,60,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
18195,,3,4,,c,5,10YR64 00,60,65,,0,0,25,HR,10YR68 00,C,,,Y,,,M,,,,
18195,,3,5,,c,5,10YR64 00,65,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
18195,,5,1,Y,msl,2,10YR43 00,0,35,,2,0,2,HR,,,,,,,,,,,,
18195,,5,2,,msl,2,10YR64 00,35,70,,0,0,0,,10YR68 00,C,,,Y,,,G,,,,
18195,,5,3,,c,5,10YR64 00,70,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
18195,,7,1,Y,msl,2,10YR41 00,0,40,,5,0,5,HR,10YR46 00,C,,,Y,,,,,,,
18195,,7,2,,msl,2,10YR53 00,40,80,,0,0,0,,10YR46 00,C,,,Y,,,G,,,,
18195,,7,3,,sc,5,10YR64 00,80,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
18195,,9,1,Y,msl,2,10YR43 00,0,30,,3,0,3,HR,,,,,,,,,,,,
18195,,9,2,,msl,2,10YR53 00,30,50,,0,0,1,HR,10YR56 00,C,,,Y,,,G,,,,
18195,,9,3,,ms,1,10YR53 00,50,80,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
18195,,9,4,,ms,1,75YR53 00,80,120,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
18195,,8,1,Y,msl,2,10YR43 00,0,30,,3,0,3,HR,,,,,,,,,,,,
18195,,8,2,,msl,2,10YR53 00,30,50,,0,0,10,HR,10YR56 00,F,,,,,,G,,,,
18195,,8,3,,lms,1,10YR53 00,50,120,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
18195,,6,1,Y,mszl,2,10YR53 00,0,30,,5,0,5,HR,10YR56 00,C,,,Y,,,,,,,
18195,,6,2,,scl,3,10YR52 00,30,60,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
18195,,6,3,,c,5,10YR64 00,60,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
18195,,4,1,Y,mcl,3,10YR53 00,0,30,,3,0,3,HR,10YR56 00,C,,,Y,,,,,,,
18195,,4,2,,hzcl,4,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
18195,,4,3,,c,5,10YR64 00,45,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
18195,,2,1,Y,mzcl,3,10YR53 00,0,30,,2,0,2,HR,10YR56 00,C,,,Y,,,,,,,
18195,,2,2,,mzcl,3,10YR63 00,30,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
18195,,2,3,,c,5,10YR63 00,40,55,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
18195,,2,4,,c,5,10YR64 00,55,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
18195,,1P,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,AT BORING 3
18195,,1P,2,,msl,2,10YR42 00,30,43,,0,0,10,HR,10YR58 00,C,,,Y,WKCSAB,FR,G,,,,
18195,,1P,3,,c,5,10YR53 00,43,58,,0,0,2,HR,75YR56 00,C,,10YR62 00,Y,MDCSAB,FR,M,,,,
18195,,1P,4,,c,5,10YR61 00,58,120,,0,0,0,,75YR68 71,M,,,Y,STCOAB,FM,P,,,Y,
18195,,2P,1,Y,msl,2,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,AT BORING 8
18195,,2P,2,,lms,1,10YR43 53,40,50,,0,0,10,HR,,,,,,WKCOAB,VF,M,,,,TOO WET TO
18195,,2P,3,,lms,1,10YR53 00,50,80,,0,0,15,HR,75YR46 00,C,,00FE00 00,Y,,,M,,,,ASSESS STRUCTURE
18195,,2P,4,,ms,1,10YR53 00,80,120,,0,0,0,,75YR46 00,M,,00FE00 00,Y,,,M,,,,
