JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1691,,1,SO,8840,1815,LEY,06,,35,999,3,3B,143,119,35,19,1,,,,,,,,3B,WE,SPL 40
1691,,2,SO,8835,1805,LEY,06,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1691,,3,SO,8825,1805,LEY,06,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1691,,4,SO,8815,1805,LEY,04,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1691,,5,SO,8805,1805,LEY,04,,30,80,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL 40
1691,,6,SO,8875,1825,LEY,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1691,,7,SO,8870,1815,LEY,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1691,,8,SO,8875,1810,LEY,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1691,,9,SO,8870,1805,LEY,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1691,,10,SO,8860,1810,LEY,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
