JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
494,,1,1,Y,mcl,3,10YR41 00,0,28,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
494,,1,2,,hcl,4,25Y 71 00,28,55,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
494,,1,3,,c,5,25Y 71 00,55,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
494,,1,4,,c,5,25Y 71 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
494,,3,1,Y,mcl,3,25 Y42 00,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
494,,3,2,,c,5,10YR53 00,28,35,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
494,,3,3,,c,5,10YR53 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
494,,3,4,,fsl,2,10YR63 00,60,90,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
494,,3,5,,scl,3,10YR53 00,90,100,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,,
494,,4,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,10YR58 00,F,,,,,,,,,,
494,,4,2,,fsl,2,10YR53 00,28,38,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
494,,4,3,,scl,3,10YR53 00,38,48,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
494,,4,4,,c,5,10YR63 00,48,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
494,,4,5,,c,5,10YR63 00,60,90,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
494,,2,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,10YR58 00,F,,,,,,,,,,
494,,2,2,,c,5,10YR63 00,28,40,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
494,,2,3,,c,5,10YR71 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
494,,5,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
494,,5,2,,mcl,3,10YR53 00,28,60,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
494,,5,3,,c,5,10YR51 52,60,80,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
