JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20993,,1,1,Y,mcl,3,10YR42 00,0,35,,12,0,20,HR,,,,,,,,,,,,
20993,,1,2,,mcl,3,10YR43 00,35,50,,0,0,25,HR,,,,,,,,M,,,,
20993,,4,1,Y,mcl,3,10YR42 00,0,30,,16,0,24,HR,,,,,,,,,,,,
20993,,8,1,Y,mcl,3,10YR42 00,0,30,,12,0,20,HR,,,,,,,,,,,,
20993,,8,2,,mcl,3,10YR43 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
20993,,8,3,,hcl,4,75YR46 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
20993,,11,1,Y,mcl,3,10YR42 00,0,30,,9,0,17,HR,,,,,,,,,,,,
20993,,11,2,,mcl,3,10YR43 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
20993,,13,1,Y,mcl,3,10YR42 00,0,30,,9,0,18,HR,,,,,,,,,,,,
20993,,13,2,,mcl,3,10YR52 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
20993,,2,1,Y,mzcl,3,10YR42 00,0,30,,12,0,20,HR,,,,,,,,,,,,
20993,,2,2,,mzcl,3,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
20993,,2,3,,hzcl,4,10YR56 00,50,70,,0,0,0,,,,,,,,,M,,,,
20993,,2,4,,c,5,75YR58 00,70,110,,0,0,5,HR,,,,,,,,M,,,,
20993,,5,1,Y,mcl,3,10YR42 00,0,35,,14,0,25,HR,,,,,,,,,,,,
20993,,5,2,,hcl,4,10YR52 00,35,55,,0,0,10,HR,,,,,,,,M,,,,
20993,,9,1,Y,mzcl,3,10YR42 00,0,30,,14,0,25,HR,,,,,,,,,,,,
20993,,9,2,,mzcl,3,10YR52 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
20993,,9,3,,hcl,4,10YR54 00,40,65,,0,0,10,HR,,,,,,,,M,,,,
20993,,12,1,Y,mzcl,3,10YR43 00,0,25,,8,0,16,HR,,,,,,,,,,,,
20993,,12,2,,hzcl,4,10YR54 00,25,55,,0,0,10,HR,,,,,,,,M,,,,
20993,,12,3,,c,5,75YR58 00,55,65,,0,0,10,HR,,,,,,,,M,,,,
20993,,15,1,Y,mcl,3,10YR42 00,0,25,,13,0,23,HR,,,,,,,,,,,,
20993,,15,2,,hcl,4,10YR52 00,25,60,,0,0,12,HR,,,,,,,,M,,,,
20993,,15,3,,c,5,10YR58 00,60,110,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
20993,,1P,1,Y,mcl,3,10YR42 00,0,29,,12,0,27,HR,,,,,,WKCSAB,FR,,,,,
20993,,1P,2,,mcl,3,10YR44 00,29,60,,0,0,50,HR,,,,,,,FR,M,,,,
20993,,1P,3,,mcl,3,10YR44 00,60,120,,0,0,55,HR,,,,,,,FR,M,,,,
20993,,2P,1,Y,mcl,3,10YR42 00,0,43,,12,0,24,HR,,,,,,WKCSAB,FR,,,,,
20993,,2P,2,,mcl,3,10YR44 00,43,70,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
20993,,2P,3,,hcl,4,10YR56 00,70,75,,0,0,35,HR,,,,,,,FM,M,,,,
20993,,2P,4,,c,5,10YR56 00,75,120,,0,0,35,HR,,,,,,,FM,M,,,,
20993,,6,1,Y,mcl,3,10YR42 00,0,30,,12,0,20,HR,,,,,,,,,,,,
20993,,6,2,,mcl,3,10YR56 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
20993,,6,3,,c,5,10YR58 00,55,80,,0,0,5,HR,,,,,,,,M,Y,,,
20993,,7,1,Y,mzcl,3,10YR42 00,0,27,,11,0,20,HR,,,,,,,,,,,,
20993,,7,2,,mcl,3,10YR44 00,27,58,,0,0,20,HR,,,,,,,,M,,,,
20993,,7,3,,mcl,3,10YR56 00,58,62,,0,0,30,HR,,,,,,,,M,,,,
20993,,3,1,Y,mcl,3,10YR42 00,0,27,,12,0,20,HR,,,,,,,,,,,,
20993,,3,2,,mcl,3,10YR42 00,27,35,,0,0,32,HR,,,,,,,,M,,,,
20993,,14,1,Y,mcl,3,10YR42 00,0,30,,14,0,20,HR,,,,,,,,,,,,
20993,,10,1,Y,mcl,3,10YR42 00,0,30,,12,0,20,HR,,,,,,,,,,,,
20993,,10,2,,mcl,3,10YR44 00,30,67,,0,0,1,HR,,,,,,,,M,,,,
20993,,10,3,,c,5,10YR58 00,67,120,,0,0,3,HR,,,,,,,,M,Y,,,
