SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,18,1,oscl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,18,2,scl,,20,52,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,18,3,c s,,52,85,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,22,1,scl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,22,2,scl,,30,48,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,22,3,lms,,48,60,10YR64 0,10Y,M,,,,,,,,,,20,,,,
,22,4,c,,60,90,05YR54 0,75Y,M,,,,,,,,,,0,,Y,,
,26,1,scl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,26,2,scl,,35,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,26,3,c,,42,70,05YR44 0,75Y,M,,,,,,,,,,2,,Y,,
,25,1,scl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,25,2,scl,,30,38,10YR43 0,,,,,,,,,,,,0,,,,
,25,3,c,,38,45,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,25,4,scl,,45,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,25,5,c,,60,85,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,31,1,scl,,0,32,10YR33 0,,,,,,,,,,,,0,,,,
,31,2,scl,,32,44,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,31,3,msl,,44,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,31,4,c,,55,85,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,32,1,scl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,32,2,scl,,25,38,10YR54 0,,,,,,,,,,,,0,,,,
,32,3,scl,,38,48,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,32,4,c,,48,75,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,33,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,33,2,lms,,30,55,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,33,3,scl,,55,70,05YR44 0,75Y,C,,,,,,,,,,15,,,,
,22A,1,msl,,0,32,10YR33 0,,,,,,,,,,,,1,,,,
,22A,2,lms,,32,65,10YR63 0,10Y,C,,,,,,,,,,3,,,,
,22A,3,lms,,65,98,10YR51 0,10Y,C,,,,,,,,,,3,,,,
,22A,4,c,,98,100,10YR51 0,,,,,,,,,,,,0,,,,
,24,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,24,2,msl,,30,65,10YR33 0,,,,,,,,,,,,0,,,,
,24,3,lms,,65,80,10YR44 0,,,,,,,,,,,,1,,,,
,24,4,ms,,80,100,10YR44 0,,,,,,,,,,,,2,,,,
,11,1,msl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,11,2,msl,,28,35,10YR33 0,,,,,,,,,,,,2,,,,
,11,3,msl,,35,58,10YR33 4,10Y,C,,,,,,,,,,2,,,,
,11,4,msl,,58,68,10YR42 5,75Y,C,,,,,,,,,,2,,,,
,11,5,lms,,68,90,10YR62 7,10Y,M,,,,,,,,,,2,,,,
,11,6,c,,90,100,05YR53 0,10Y,M,,,,,,,,,,2,,,,
,13,1,msl,,0,20,10YR32 0,,,,,,,,,,,,2,,,,
,13,2,msl,,20,45,10YR52 4,75Y,F,,,,,,,,,,2,,,,
,13,3,scl,,45,65,10YR52 6,75Y,M,,,,,,,,,,2,,,,
,13,4,c,,65,85,05YR53 0,10Y,M,,,,,,,,,,2,,,,
,13,5,c,,85,100,10YR71 0,,,,,,,,,,,,2,,,,
,14,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,14,2,scl,,35,58,10YR43 4,75Y,M,,,,,,,,,,2,,,,
,14,3,c,,58,100,05YR53 0,10Y,C,,,,,,,,,,2,,,,
,15,1,msl,,0,10,10YR32 0,,,,,,,,,,,,2,,,,
,15,2,msl,,10,30,10YR33 0,,,,,,,,,,,,2,,,,
,15,3,msl,,30,60,10YR33 0,,,,,,,,,,,,2,,,,
,15,4,lms,,60,80,10YR43 0,,,,,,,,,,,,2,,,,
,15,5,ms,,80,90,10YR63 0,,,,,,,,,,,,2,,,,
,15,6,ms,,90,95,10YR64 7,75Y,C,,,,,,,,,,2,,,,
,15,7,c,,95,120,05YR53 0,10Y,M,,,,,,,,,,2,,,,
,19,1,msl,,0,45,10YR52 4,75Y,F,,,,,,,,,,2,,,,
,19,2,c,,45,80,05YR42 4,10Y,M,,,,,,,,,,2,,,,
,20,1,msl,,0,40,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,20,2,msl,,40,50,10YR53 0,,,,,,,,,,,,2,,,,
,20,3,ms,,50,100,10YR63 6,,,,,,,,,,,,2,,,,
,16,1,msl,,0,33,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,16,2,c,,33,70,05YR52 5,10Y,C,,,,,,,,,,2,,,,
,17,1,mcl,,0,20,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,17,2,c,,20,75,05YR53 0,75Y,C,,,,,,,,,,2,,,,
,17,3,scl,,75,90,05YR52 5,75Y,C,,,,,,,,,,2,,,,
,17,4,cs,,90,100,75YR62 6,,,,,,,,,,,,2,,,,
,21,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,21,2,ms,,35,65,10YR72 0,75Y,F,,,,,,,,,,2,,,,
,21,3,lms,,65,100,10YR72 0,10Y,C,,,,,,,,,,2,,,,
,23,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,23,2,msl,,35,45,10YR43 0,,,,,,,,,,,,2,,,,
,23,3,lms,,45,55,10YR63 4,,,,,,,,,,,,2,,,,
,23,4,msl,,55,77,10YR61 6,10Y,C,,,,,,,,,,2,,,,
,23,5,ms,,77,90,10YR64 0,,,,,,,,,,,,2,,,,
,23,6,msl,,90,95,05YR32 3,75Y,C,,,,,,,,,,2,,,,
,29,1,msl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,29,2,msl,,30,39,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,29,3,scl,,39,53,75YR44 0,05Y,F,,,,,,,,,,2,,,,
,29,4,msl,,53,62,10YR44 0,,,,,,,,,,,,2,,,,
,29,5,ms,,62,100,10YR64 0,,,,,,,,,,,,2,,,,
,36,1,msl,,0,32,10YR44 0,,,,,,,,,,,,2,,,,
,36,2,scl,,32,42,75YR46 0,25Y,C,,,,,,,,,,2,,,,
,36,3,msl,,42,70,10YR53 5,25Y,C,,,,,,,,,,2,,,,
,37,1,msl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,37,2,scl,,32,54,10YR44 0,75Y,F,,,,,,,,,,2,,,,
,37,3,scl,,54,70,10YR52 6,75Y,C,,,,,,,,,,2,,,,
,37,4,scl,,70,80,10YR72 7,75Y,C,,,,,,,,,,2,,,,
,30,1,scl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,30,2,mcl,,28,40,10YR33 0,75Y,C,,,,,,,,,,2,,,,
,30,3,pl,,40,60,10YR31 0,,,,,,,,,,,,2,,,,
,30,4,ms,,60,70,10YR62 6,75Y,C,,,,,,,,,,2,,,,
,30,5,lms,,70,100,10YR51 4,0  ,,,,,,,,,,,2,,,,
,40,1,msl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,40,2,msl,,38,70,75YR46 0,,,,,,,,,,,,2,,,,
,40,3,ms,,70,110,75YR46 0,,,,,,,,,,,,2,,,,
,1P,1,msl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,1P,2,msl,,28,54,10YR33 0,75Y,F,,,,,,,,,,2,,,,
,1P,3,ms,,54,82,10YR63 5,,,,,,,,,,,,2,,,,
,1P,4,c,,82,120,05YR44 0,10Y,C,,,,,,,,,,2,,Y,,
,2P,1,msl,,0,22,10YR33 0,,,,,,,,,,,,2,,,,
,2P,2,msl,,22,43,10YR33 0,,,,,,,,,,,,2,,,,
,2P,3,c,,43,61,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,2P,4,c,,61,75,05YR44 0,75Y,C,,,,,,,,,,2,,Y,,
,1,1,msl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,1,2,msl,,28,38,10YR43 0,,,,,,,,,,,,2,,,,
,1,3,lms,,38,80,75YR43 0,,,,,,,,,,,,2,,,,
,1,4,lms,,80,100,75YR56 0,,,,,,,,,,,,5,,,,
,3A,1,omsl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,3A,2,msl,,20,75,10YR33 0,,,,,,,,,,,,2,,,,
,3A,3,lms,,75,82,10YR43 0,,,,,,,,,,,,2,,,,
,3A,4,ms,,82,85,75YR44 4,,,,,,,,,,,,0,,,,
,3,1,msl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,3,2,msl,,30,72,10YR33 0,,,,,,,,,,,,2,,,,
,3,3,lms,,72,83,75YR56 0,,,,,,,,,,,,0,,,,
,3,4,ms,,83,100,10YR62 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,msl,,30,60,10YR33 0,,,,,,,,,,,,2,,,,
,5,3,lms,,60,82,75YR44 0,,,,,,,,,,,,15,,,,
,8,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,msl,,28,65,10YR33 0,,,,,,,,,,,,2,,,,
,8,3,lfs,,65,100,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,7,1,msl,,0,32,10YR33 0,,,,,,,,,,,,0,,,,
,7,2,msl,,32,55,75YR43 0,,,,,,,,,,,,2,,,,
,7,3,lms,,55,75,75YR43 0,,,,,,,,,,,,5,,,,
,7,4,ms,,75,100,75YR56 5,,,,,,,,,,,,10,,,,
,10,1,msl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,10,2,msl,,28,55,75YR43 0,,,,,,,,,,,,2,,,,
,10,3,lms,,55,68,75YR43 0,,,,,,,,,,,,2,,,,
,10,4,ms,,68,100,75YR56 0,,,,,,,,,,,,5,,,,
,12,1,msl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,12,2,msl,,28,56,75YR43 0,,,,,,,,,,,,2,,,,
,12,3,lms,,56,72,75YR43 0,,,,,,,,,,,,2,,,,
,12,4,ms,,72,100,75YR56 0,,,,,,,,,,,,2,,,,
,9A,1,msl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,9A,2,msl,,28,49,75YR43 0,,,,,,,,,,,,2,,,,
,9A,3,lms,,49,78,75YR43 0,,,,,,,,,,,,7,,,,
,9A,4,ms,,78,100,75YR56 0,,,,,,,,,,,,18,,,,
,9,1,msl,,0,18,10YR43 0,,,,,,,,,,,,0,,,,
,9,2,msl,,18,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,9,3,hzcl,,35,70,10YR42 5,10Y,M,,,,,,,,,,0,,Y,,
,6,1,msl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,6,2,msl,,28,38,75YR43 0,,,,,,,,,,,,2,,,,
,6,3,lms,,38,62,75YR43 0,,,,,,,,,,,,2,,,,
,6,4,ms,,62,100,75YR56 0,,,,,,,,,,,,2,,,,
,4,1,msl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,4,2,msl,,28,57,10YR43 0,,,,,,,,,,,,2,,,,
,4,3,lms,,57,72,10YR43 0,,,,,,,,,,,,2,,,,
,4,4,ms,,72,100,75YR56 0,,,,,,,,,,,,3,,,,
,41,1,msl,,0,31,10YR43 0,,,,,,,,,,,,0,,,,
,41,2,msl,,31,44,75YR44 0,,,,,,,,,,,,10,,,,
,41,3,lms,,44,65,75YR44 0,,,,,,,,,,,,2,,,,
,41,4,ms,,65,100,10YR64 0,,,,,,,,,,,,20,,,,
,39,1,msl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,39,2,msl,,32,52,10YR43 0,,,,,,,,,,,,2,,,,
,39,3,lms,,52,68,75YR43 0,,,,,,,,,,,,10,,,,
,39,4,ms,,68,100,10YR64 0,,,,,,,,,,,,20,,,,
,35,1,msl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,35,2,scl,,28,48,10YR43 0,,,,,,,,,,,,2,,,,
,35,3,lms,,48,55,75YR43 0,,,,,,,,,,,,2,,,,
,35,4,ms,,55,100,75YR56 0,,,,,,,,,,,,20,,,,
,28,1,msl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,28,2,msl,,35,52,75YR43 0,,,,,,,,,,,,2,,,,
,28,3,lfs,,52,75,75YR54 0,,,,,,,,,,,,3,,,,
,28,4,ms,,75,100,75YR56 0,,,,,,,,,,,,20,,,,
,34,1,msl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,34,2,lms,,28,55,10YR53 0,,,,,,,,,,,,2,,,,
,34,3,c,,55,75,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
,38,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,38,2,scl,,32,56,75YR43 0,,,,,,,,,,,,0,,,,
,38,3,ms,,56,60,10YR51 0,,,,,,,,,,,,0,,,,
,38,4,c,,60,85,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
,3P,1,msl,,0,27,10YR42 0,,,,,,,,,,,,4,,,,
,3P,2,mszl,,27,53,10YR43 0,,,,,,,,,,,,1,,,,
,3P,3,msl,,53,76,10YR54 0,,,,,,,,,,,,13,,,,
,3P,4,ms,,76,120,10YR64 6,,,,,,,,,,,,13,,,,
,6P,1,msl,,0,30,10YR42 4,,,,,,,,,,,,2,,,,
,6P,2,lms,,30,68,75YR43 4,,,,,,,,,,,,1,,,,
,6P,3,ms,,68,120,75YR44 4,,,,,,,,,,,,2,,,,
,4P,1,msl,,0,32,10YR42 4,,,,,,,,,,,,1,,,,
,4P,2,c,,32,43,75YR44 4,75Y,C,,,,,,,,,,0,,,,
,4P,3,c,,43,65,05YR53 4,10Y,C,,,,,,,,,,0,,Y,,
,24A,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,24A,2,msl,,30,55,10YR33 0,,,,,,,,,,,,2,,,,
,24A,3,lms,,55,70,10YR44 0,,,,,,,,,,,,3,,,,
,24A,4,ms,,70,80,10YR44 0,,,,,,,,,,,,5,,,,
,5P,1,msl,,0,28,10YR42 4,,,,,,,,,,,,2,,,,
,5P,2,msl,,28,42,10YR41 4,,,,,,,,,,,,1,,,,
,5P,3,lms,,42,61,10YR63 5,,,,,,,,,,,,0,,,,
,5P,4,fs,,61,90,10YR61 5,,,,,,,,,,,,0,,Y,,
,5P,5,c,,90,95,10YR61 5,,,,,,,,,,,,0,,,,
,5P,6,fs,,95,120,10YR61 5,,,,,,,,,,,,0,,,,
