JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12194,,1,SO,9540,2870,CER,1,S,65,30,2,3A,126,103,19,3,2,,,,,,,,3A,WE,
12194,,2,SO,9517,2878,CER,1,S,25,25,4,3B,124,101,17,1,2,,,,,,,,3B,WE,
12194,,3,SO,9494,2883,LEY,1,S,55,25,2,3A,130,101,23,1,2,,,,,,,,3A,WE,
12194,,4,SO,9498,2895,LEY,1,S,55,25,2,3A,124,101,17,1,2,,,,,,,,3A,WE,
12194,,5,SO,9530,2892,LEY,1,S,50,30,3,3A,124,101,17,1,2,,,,,,,,3A,WE,
12194,,6,SO,9418,2657,PGR,1,S,30,30,4,3B,123,102,16,2,2,,,,,,,,3B,WE,
12194,,7,SO,9440,2651,PGR,1,S,45,5,3,3B,129,106,22,6,2,,,,,,,,3B,WE,
12194,,8,SO,9413,2631,PGR,1,S,55,55,2,3A,132,110,25,10,2,,,,,,,,3A,WE,
12194,,9,SO,9430,2622,PGR,1,N,70,70,2,3B,130,114,23,14,2,,,,,,,,3B,WE,
12194,,10,SO,9443,2632,PGR,,,65,65,2,3B,127,112,20,12,2,,,,,,,,3B,WE,
12194,,11,SO,9462,2638,PGR,1,N,65,65,2,3B,141,117,34,17,1,,,,,,,,3B,WE,
12194,,12,SO,9485,2636,PGR,,,60,60,2,3A,140,116,33,16,1,,,,,,,,3A,WE,
12194,,13,SO,9476,2616,PGR,,,60,60,2,3A,134,113,27,13,2,,,,,,,,3A,WE,
12194,,14,SO,9436,2608,PGR,,,50,50,3,3A,131,108,24,8,2,,,,,,,,3A,WE,
12194,,15,SO,9428,2608,CER,,,55,55,2,3A,132,110,25,10,2,,,,,,,,3A,WE,
12194,,16,SO,9491,2605,LEY,1,S,45,45,3,3A,126,106,19,6,2,,,,,,,,3A,WE,
12194,,1P,SO,9515,2888,LEY,1,S,41,41,3,3A,137,113,30,13,1,,,,,,,,3A,WE,
12194,,21,SO,9545,2855,PGR,,,0,30,4,3B,126,103,19,3,2,,,,,,,,3B,WE,
12194,,22,SO,9530,2847,PGR,,,35,35,4,3B,127,104,20,4,2,,,,,,,,3B,WE,
12194,,23,SO,9513,2854,PGR,,,,,1,3A,139,115,32,15,1,,,,,,,,3A,WK,3B MAP UNIT
12194,,24,SO,9495,2848,PGR,,,55,55,2,3B,133,111,26,11,2,,,,,,,,3B,WE,
12194,,25,SO,9478,2870,PGR,,,50,50,2,3A,132,109,25,9,2,,,,,,,,3A,WE,
12194,,26,SO,9447,2868,PGR,,,50,50,2,3B,129,107,22,7,2,,,,,,,,3B,WE,
12194,,27,SO,9473,2838,PGR,,,25,25,4,3B,135,112,28,12,2,,,,,,,,3B,WE,
12194,,28,SO,9460,2818,PGR,,,0,20,4,3B,126,103,19,3,2,,,,,,,,3B,WE,
12194,,29,SO,9474,2806,PGR,,,60,60,2,3B,131,110,24,10,2,,,,,,,,3B,WE,
12194,,30,SO,9485,2822,PGR,,,30,55,3,3B,136,114,29,14,2,,,,,,,,3B,WE,
12194,,31,SO,9510,2813,PGR,,,45,45,3,3B,131,108,24,8,2,,,,,,,,3B,WE,
12194,,32,SO,3540,2827,PGR,,,,50,2,3A,139,112,32,12,1,,,,,,,,3A,WE,3B MAP UNIT
12194,,33,SO,9503,2832,PGR,,,10,30,4,3B,125,102,18,2,2,,,,,,,,3B,WE,
12194,,34,SO,9530,2802,PGR,,,50,50,2,3B,132,109,25,9,2,,,,,,,,3B,WE,
12194,,17,SO,9441,2855,FLW,,,30,30,4,3B,129,106,22,6,2,,,,,,,,3B,WE,
12194,,18,SO,9441,2873,FLW,,,65,65,2,3B,137,117,30,17,1,,,,,,,,3B,WE,
12194,,19,SO,9425,2890,PGR,1,S,40,40,3,3A,132,109,25,9,2,,,,,,,,3A,WE,
12194,,20,SO,9464,2888,PGR,1,S,70,70,2,3A,134,115,27,15,2,,,,,,,,3A,WE,
12194,,35,SO,9458,2835,FLW,,,35,35,4,3B,128,105,21,5,2,,,,,,,,3B,WE,
12194,,36,SO,9438,2812,PGR,,,50,50,3,3B,132,109,25,9,2,,,,,,,,3B,WE,
12194,,37,SO,9454,2793,PGR,,,60,60,2,2,136,115,29,15,2,,,,,,,,2,WE,
12194,,2P,SO,9422,2779,PGR,,,28,56,2,2,137,113,30,13,1,,,,,,,,2,WE,SEE PIT FORM
12194,,50,SO,9645,2882,PLO,,,30,30,4,3B,126,103,19,3,2,,,,,,,,3B,WE,
12194,,51,SO,9678,2878,PLO,,,30,30,4,3B,126,103,19,3,2,,,,,,,,3B,WE,
12194,,52,SO,9662,2860,PLO,,,30,30,4,3B,126,103,19,3,2,,,,,,,,3B,WE,FEINT MOTTLES
12194,,53,SO,9643,2849,CER,,,45,45,3,3A,131,108,24,8,2,,,,,,,,3A,WE,
12194,,54,SO,9670,2840,CER,,,75,75,1,3A,135,116,28,16,2,,,,,,,,3A,WK,3B MAP UNIT
12194,,55,SO,9655,2829,CER,,,30,30,4,3B,126,103,19,3,2,,,,,,,,3B,WE,
12194,,56,SO,9668,2815,CER,,,45,45,3,3B,132,109,25,9,2,,,,,,,,3B,WE,
12194,,57,SO,9666,2801,CER,,,45,45,3,3B,132,109,25,9,2,,,,,,,,3B,WE,
12194,,58,SO,9636,2808,CER,,,35,35,4,3B,128,105,21,5,2,,,,,,,,3B,WE,
12194,,59,SO,9630,2820,CER,,,,,1,3A,146,108,39,8,2,,,,,,,,3A,WK,
12194,,60,SO,9611,2813,CER,,,,,1,1,140,109,33,9,2,,,,,,,,2,DR,
12194,,61,SO,9604,2830,CER,,,,,1,2,134,111,27,11,2,,,,,,,,2,WK,
12194,,62,SO,9581,2836,PGR,,,,,1,2,132,110,25,10,2,,,,,,,,2,WK,
12194,,63,SO,9586,2865,PGR,,,55,55,2,3A,131,109,24,9,2,,,,,,,,3A,WE,
12194,,64,SO,9595,2850,PGR,,,60,60,2,3A,132,110,25,10,2,,,,,,,,3A,WE,SLIGHTLY CALCAREOUS
12194,,65,SO,9632,2841,PGR,,,45,45,3,3A,131,108,24,8,2,,,,,,,,3A,WE,
12194,,38,SO,9438,2768,PGR,,,,,1,2,140,116,33,16,1,,,,,,,,2,WK,
12194,,39,SO,9422,2780,PGR,,,56,56,2,2,118,118,11,18,2,,,,,,,,2,WE,SEE PIT 2
12194,,40,SO,9406,2790,BAR,,,60,60,2,3B,133,112,26,12,2,,,,,,,,3B,WE,
12194,,66,SO,9632,2862,PGR,,,50,50,2,3A,131,108,24,8,2,,,,,,,,3A,WE,
12194,,67,SO,9572,2858,PGR,,,45,45,3,3B,130,107,23,7,2,,,,,,,,3B,WE,
12194,,68,SO,9592,2885,PGR,,,45,45,3,3A,131,108,24,8,2,,,,,,,,3A,WE,
12194,,69,SO,9562,2894,CER,,,55,55,2,3B,133,111,26,11,2,,,,,,,,3B,WE,
12194,,70,SO,9573,2885,CER,,,30,30,4,3B,126,103,19,3,2,,,,,,,,3B,WE,
12194,,71,SO,9614,2898,CER,,,55,55,2,3A,133,111,26,11,2,,,,,,,,3A,WE,
12194,,72,SO,9622,2880,PGR,,,55,55,2,3A,133,111,26,11,2,,,,,,,,3A,WE,
12194,,73,SO,9632,2890,PGR,,,20,20,4,3B,126,103,19,3,2,,,,,,,,3B,WE,
12194,,3P,SO,9608,2831,CER,,,,,1,1,137,103,30,3,2,,,,,,,,2,DR,
12194,,74,SO,9505,2700,PGR,,,65,65,2,3A,134,114,27,14,2,,,,,,,,3A,WE,
12194,,75,SO,9498,2722,PGR,,,55,55,2,3A,134,112,27,12,2,,,,,,,,3A,WK,
12194,,76,SO,9506,2742,PGR,,,50,50,2,3B,132,109,25,9,2,,,,,,,,3B,WE,
12194,,77,SO,9483,2742,PGR,,,50,50,2,3B,132,109,25,9,2,,,,,,,,3B,WE,
12194,,78,SO,9490,2696,PGR,,,,,1,3A,151,111,44,11,1,,,,,,,,3A,WK,
12194,,47,SO,9504,2667,PGR,,,,,1,1,126,97,19,-3,2,,,,,,,,2,DR,SEE 4P - 3A MAP UNIT
12194,,48,SO,9527,2663,PGR,,,55,55,2,3A,133,111,26,11,2,,,,,,,,3A,WE,
12194,,49,SO,9505,2638,PGR,,,50,50,2,3A,133,110,26,10,2,,,,,,,,3A,WE,
12194,,79,SO,9503,2616,PGR,,,60,60,2,3B,132,111,25,11,2,,,,,,,,3B,WE,
12194,,80,SO,9526,2634,PGR,,,,,1,2,140,116,33,16,1,,,,,,,,2,WK,
12194,,81,SO,9524,2613,PGR,,,35,35,4,3B,135,105,28,5,2,,,,,,,,3B,WE,
12194,,82,SO,9498,2659,PGR,,,30,30,4,3B,117,96,10,-4,2,,,,,,,,3B,WE,
12194,,83,SO,9475,2658,PGR,,,60,60,2,3A,133,112,26,12,2,,,,,,,,3A,WE,
12194,,84,SO,9485,2678,PGR,,,,,1,2,145,113,38,13,1,,,,,,,,2,WK,
12194,,85,SO,9453,2656,LEY,,,25,25,4,3B,124,101,17,1,2,,,,,,,,3B,WE,
12194,,86,SO,9434,2668,CER,,,30,30,4,3B,136,106,29,6,2,,,,,,,,3B,WE,
12194,,87,SO,9425,2689,CER,,,60,60,2,2,133,112,26,12,2,,,,,,,,2,WE,
12194,,88,SO,9451,2692,PGR,,,30,30,4,3B,123,101,16,1,2,,,,,,,,3B,WE,
12194,,89,SO,9469,2691,PGR,,,60,60,2,3A,133,112,26,12,2,,,,,,,,3A,WE,
12194,,90,SO,9463,2678,MAZ,,,45,45,3,3A,131,108,24,8,2,,,,,,,,3A,WE,
12194,,4P,SO,9505,2668,PGR,,,,,1,1,130,97,23,-3,2,,,,,,,,2,DR,
12194,,5P,SO,9644,2883,PLO,,,35,35,4,3B,128,105,21,5,2,,,,,,,,3B,WE,
12194,,46,SO,9409,2801,PGR,,,60,60,2,3A,133,112,26,12,2,,,,,,,,3A,WE,3B MAP UNIT
12194,,41,SO,9405,2814,BAR,,,40,40,3,3B,144,120,37,20,1,,,,,,,,3B,WE,
12194,,42,SO,9410,2837,BAR,,,35,35,4,3B,133,110,26,10,2,,,,,,,,3B,WE,
12194,,43,SO,9412,2855,BAR,,,65,65,2,3B,134,114,27,14,2,,,,,,,,3B,WE,
12194,,44,SO,9413,2867,BAR,,,50,50,3,3A,135,112,28,12,2,,,,,,,,3A,WE,BORDERLINE 2
12194,,45,SO,9428,2876,BAR,,,40,40,3,3A,129,106,22,6,2,,,,,,,,3A,WE,
