JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
22495,,,NZ,GRS,,,,,,,,,4,,N,,,,,,,,,4,,
22495,,,NZ,GRS,,,,,,,,,2,,N,,,,,,,,,4,,TS.V.WET
22495,,,NZ,GRS,,,,,,,,,2,,N,,,,,,,,,4,,
22495,,,NZ,WOD,,,,,,,,,,,N,,,,,,,,,4,,WATER.30
22495,,,NZ,WOD,,,,,,,,,3,,N,,,,,,,,,4,,WATER.25
22495,,,NZ,WOD,,,,,,,,,3,,N,,,,,,,,,4,,WATER.25
22495,,,NZ,GRS,,,,,,,,,1,,N,,,,,,,,,4,,WATER.25
22495,,,NZ,LEY,,,,,,,,,2,,N,,,,,,Y,,,3B,,
22495,,,NZ,LEY,,,,,,,,,,,N,,,,,,,,,3B,,
22495,,,NZ,LEY,,,,,,,,,,,N,,,,,,Y,,,3B,,WATER 20
22495,,,NZ,PLO,,,,,,,,,2,,N,,,,,,Y,,,3B,,WATAR 20
22495,,,NZ,ARB,,,,,,,,,2,,N,,,,,,,,,3B,,H3.VSPL
22495,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,4,,WATER.20
22495,,,NZ,ARB,,,,,,,,,,,S,,,,,,,,,3B,,Q.VSP.H2
22495,,,NZ,WOD,,,,,,,,,2,,N,,,,,,,,,3A,,
22495,,,NZ,GRS,,,,,,,,,,,,,,,,,Y,,,3A,,
22495,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3B,,TS-MIX
22495,,,NZ,GRS,,,,,,,,,,,,,,,,,Y,,,3B,,H20SSOIL
