JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3791,,1P,1,Y,mcl,3,75YR44 00,0,22,,0,0,0,,,,,,,,,,,,,
3791,,1P,2,,hcl,4,05YR44 00,22,70,,0,0,0,,,,,,,MMSAB,FM,G,,,,
3791,,1P,3,,msl,2,05YR44 00,70,90,,0,0,12,HR,,,,,,MFGR,FR,G,,,,
3791,,2P,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3791,,2P,2,,c,5,25YR34 00,30,60,,0,0,0,,,,,,,SCSAB,FM,M,Y,,,
3791,,2P,3,,hcl,4,25Y 52 00,60,85,,0,0,10,SLST,,,,,,MCSAB,VF,M,,,,
3791,,3P,1,Y,mcl,3,75YR44 00,0,22,,0,2,2,HR,,,,,,,,,,,,
3791,,3P,2,,mcl,3,75YR44 00,22,45,,0,0,12,HR,,,,,,MFSAB,FR,G,Y,,,
