JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5692,,1,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5692,,1,2,,mcl,3,10YR44 00,25,48,,0,0,10,ZR,,,,,,,,M,,,,
5692,,1,3,,hcl,4,75YR64 66,48,90,,0,0,20,ZR,,,,,,,,M,,,,
5692,,1,4,,zr,9,75YR70 00,90,120,,0,0,0,,,,,,,,,P,,,,
5692,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5692,,2,2,,mcl,3,10YR44 00,30,50,,0,0,5,ZR,,,,,,,,M,,,,
5692,,2,3,,hcl,4,10YR44 54,50,60,,0,0,10,ZR,,,,,,,,M,,,,
5692,,2,4,,hcl,4,10YR54 56,60,85,,0,0,20,ZR,,,,,,,,M,,,,
5692,,2,5,,hzcl,4,10YR63 00,85,120,,0,0,30,ZR,,,,,,,,M,,,,
5692,,3,1,Y,mcl,3,10YR43 00,0,28,,0,0,3,ZR,,,,,,,,,,,,
5692,,3,2,,hcl,4,10YR44 54,28,49,,0,0,10,ZR,,,,,,,,M,,,,
5692,,3,3,,hzcl,4,10YR63 64,49,65,,0,0,30,ZR,,,,,,,,M,,,,
5692,,3,4,,hzcl,4,10YR63 64,65,70,,0,0,30,ZR,,,,,,,,M,,,,
5692,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
5692,,4,2,,hcl,4,10YR44 54,25,45,,0,0,20,ZR,,,,,,,,M,,,,
5692,,4,3,,hzcl,4,10YR54 00,45,120,,0,0,50,ZR,,,,,,,,M,,,,
5692,,5,1,Y,mcl,3,10YR43 00,0,32,,0,0,5,ZR,,,,,,,,,,,,
5692,,5,2,,hcl,4,10YR54 00,32,40,,0,0,20,ZR,,,,,,,,M,,,,
5692,,5,3,,hcl,4,10YR54 00,40,68,,0,0,50,ZR,,,,,,,,M,,,,
5692,,6,1,Y,mcl,3,10YR44 00,0,25,,0,0,3,ZR,,,,,,,,,,,,
5692,,6,2,,hcl,4,10YR54 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
5692,,6,3,,hcl,4,25 Y72 73,40,50,,0,0,30,ZR,,,,,,,,M,,,,
5692,,6,4,,hcl,4,10YR64 00,50,65,,0,0,10,ZR,,,,,,,,M,,,,
5692,,6,5,,hcl,4,10YR64 74,65,100,,0,0,30,ZR,,,,,,,,M,,,,
5692,,7,1,Y,mcl,3,10YR44 00,0,28,,0,0,5,ZR,,,,,,,,,,,,
5692,,7,2,,hcl,4,10YR54 00,28,40,,0,0,20,ZR,,,,,,,,M,,,,
5692,,7,3,,hcl,4,25 Y60 00,40,45,,0,0,70,ZR,,,,,,,,M,,,,
5692,,8,1,Y,mcl,3,10YR44 00,0,27,,0,0,2,ZR,,,,,,,,,,,,
5692,,8,2,,mcl,3,10YR44 00,27,42,,0,0,10,ZR,,,,,,,,M,,,,
5692,,8A,1,Y,mcl,3,10YR44 00,0,27,,0,0,2,ZR,,,,,,,,,,,,
5692,,8A,2,,mcl,3,10YR44 00,27,42,,0,0,10,ZR,,,,,,,,M,,,,
5692,,8A,3,,mcl,3,10YR54 00,42,60,,0,0,20,ZR,,,,,,,,M,,,,
5692,,9,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5692,,9,2,,mcl,3,75YR34 00,30,38,,0,0,15,ZR,,,,,,,,M,,,,
5692,,9,3,,mzcl,3,05YR46 00,38,70,,0,0,10,ZR,,,,,,,,M,,,,
5692,,9,4,,mzcl,3,05YR46 00,70,80,,0,0,20,ZR,,,,,,,,M,,,,
5692,,9,5,,hzcl,4,25YR56 00,80,120,,0,0,30,ZR,,,,,,,,M,,,,
5692,,10,1,Y,mcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
5692,,10,2,,hcl,4,10YR44 00,32,50,,0,0,15,HR,,,,,,,,M,,,,
5692,,10,3,,hcl,4,10YR54 00,50,65,,0,0,50,ZR,,,,,,,,M,,,,
5692,,10,4,,hzcl,4,75YR54 56,65,95,,0,0,25,ZR,,,,,,,,M,,,,
5692,,10,5,,hzcl,4,75YR54 56,95,120,,0,0,30,ZR,,,,,,,,M,,,,
5692,,11,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,11,2,,hcl,4,75YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
5692,,11,3,,hcl,4,75YR54 00,45,62,,0,0,10,ZR,,,,,,,,M,,,,
5692,,11,4,,hcl,4,10YR54 00,62,90,,0,0,30,ZR,,,,,,,,M,,,,
5692,,12,1,Y,mcl,3,10YR54 00,0,33,,0,0,5,HR,,,,,,,,,,,,
5692,,12,2,,mcl,3,10YR54 00,33,48,,0,0,10,ZR,,,,,,,,M,,,,
5692,,12,3,,hcl,4,10YR64 00,48,68,,0,0,20,ZR,,,,,,,,M,,,,
5692,,14,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5692,,14,2,,hcl,4,10YR54 00,30,45,,0,0,20,ZR,,,,,,,,M,,,,
5692,,14,3,,hcl,4,10YR54 64,45,60,,0,0,30,ZR,,,,,,,,M,,,,
5692,,14,4,,hzcl,4,10YR66 00,60,90,,0,0,30,ZR,,,,,,,,M,,,,
5692,,13,1,Y,mcl,3,10YR43 00,0,29,,0,0,3,ZR,,,,,,,,,,,,
5692,,13,2,,hcl,4,10YR44 00,29,50,,0,0,10,ZR,,,,,,,,M,,,,
5692,,13,3,,hcl,4,10YR53 00,50,80,,0,0,25,ZR,,,,,,,,M,,,,
5692,,15,1,Y,mszl,2,10YR43 00,0,27,,0,0,5,HR,,,,,,,,,,,,
5692,,15,2,,mcl,3,10YR54 00,27,45,,0,0,30,ZR,,,,,,,,M,,,,
5692,,16,1,Y,mszl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,16,2,,hcl,4,10YR54 00,30,42,,0,0,10,ZR,,,,,,,,M,,,,
5692,,16,3,,hcl,4,10YR66 00,42,55,,0,0,30,ZR,,,,,,,,M,,,,
5692,,16,4,,hzcl,4,10YR53 63,55,90,,0,0,50,ZR,,,,,,,,M,,,,
5692,,17,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
5692,,17,2,,hcl,4,10YR44 00,30,47,,0,0,10,ZR,,,,,,,,M,,,,
5692,,17,3,,hcl,4,10YR54 66,47,78,,0,0,15,ZR,,,,,,,,M,,,,
5692,,17,4,,hzcl,4,10YR63 00,78,85,,0,0,30,ZR,,,,,,,,M,,,,
5692,,18,1,Y,mszl,2,05 Y41 00,0,20,,0,0,5,HR,75YR46 00,F,,,,,,,,,,
5692,,18,2,,mszl,2,05 Y61 00,20,42,,0,0,20,HR,10YR68 00,C,,,Y,,,M,,,,
5692,,19,1,Y,mszl,2,10YR52 00,0,27,,0,0,5,HR,75YR58 00,C,,10YR61 00,Y,,,,,,,
5692,,19,2,,mszl,2,10YR71 00,27,35,,0,0,30,HR,10YR68 78,M,,,Y,,,M,,,,
5692,,20,1,Y,mszl,2,10YR32 00,0,32,,0,0,0,,,,,,,,,,,,,
5692,,20,2,,mcl,3,10YR53 00,32,80,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
5692,,20,3,,scl,3,10YR61 00,80,120,,0,0,70,HR,75YR68 00,C,,,Y,,,M,,,,
5692,,21,1,Y,mszl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5692,,21,2,,mcl,3,10YR43 53,30,45,,0,0,20,HR,,,,,,,,M,,,,
5692,,21,3,,scl,3,10YR53 00,45,70,,0,0,50,HR,,,,,,,,M,,,,
5692,,21,4,,mszl,2,25 Y52 00,70,85,,0,0,30,HR,,,,,,,,M,,,,
5692,,21,5,,mszl,2,25 Y52 00,85,90,,0,0,70,HR,,,,,,,,M,,,,
5692,,25,1,Y,mszl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5692,,25,2,,mcl,3,10YR43 00,30,48,,0,0,2,HR,,,,,,,,M,,,,
5692,,25,3,,mzcl,3,25 Y60 00,48,55,,0,0,2,HR,10YR58 00,C,,,,,,M,,,,
5692,,24,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5692,,24,2,,hcl,4,25 Y62 00,35,82,,0,0,5,HR,75YR58 68,M,,,Y,,,M,,,,
5692,,22,1,Y,mszl,2,10YR31 00,0,35,,0,0,20,HR,,,,,,,,,,,,
5692,,23,1,Y,mszl,2,10YR31 00,0,28,,0,0,20,HR,,,,,,,,,,,,
5692,,23,2,,mszl,2,10YR53 00,28,62,,0,0,20,HR,,,,,,,,M,,,,
5692,,62,1,Y,mcl,3,10YR33 00,0,38,,0,0,2,HR,,,,,,,,,,,,
5692,,62,2,,scl,3,25Y 50 00,38,55,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
5692,,62,3,,hcl,4,25Y 54 00,55,80,,0,0,2,HR,10YR78 00,F,,,Y,,,M,,,,
5692,,63,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
5692,,63,2,,hcl,4,10YR42 00,20,30,,0,0,5,HR,25Y 60 00,M,,,,,,M,,,,
5692,,63,3,,c,5,25Y 52 00,30,50,,0,0,0,,75YR58 50,M,,,Y,,,M,,,,
5692,,63,4,,c,5,25Y 54 00,50,80,,0,0,0,,10YR68 51,F,,,Y,,,M,,,,
5692,,64,1,Y,mcl,3,10YR32 00,0,15,,0,0,2,HR,,,,,,,,,,,,
5692,,64,2,,hcl,4,10YR33 00,15,48,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
5692,,64,3,,hcl,4,10YR43 00,48,70,,0,0,10,ZR,,,,,,,,M,,,,
5692,,65,1,Y,mzcl,3,10YR33 00,0,38,,0,0,0,,00MN00 00,C,,,,,,,,,,
5692,,65,2,,hzcl,4,10YR43 00,38,60,,0,0,10,ZR,,,,,,,,M,,,,
5692,,65,3,,c,5,25Y 64 00,60,65,,0,0,10,ZR,,,,,,,,M,,,,
5692,,66a,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
5692,,66a,2,,hcl,4,10YR33 00,20,30,,0,0,2,HR,,,,,,,,M,,,,
5692,,66a,3,,msl,2,25Y 54 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
5692,,66a,4,,mscl,,10YR42 00,50,90,,0,0,10,HR,,,,,,,,M,,,,
5692,,67,1,Y,hcl,4,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
5692,,67,2,,hcl,4,10YR33 00,10,35,,0,0,5,HR,,,,,,,,M,,,,
5692,,67,3,,scl,3,10YR53 00,35,42,,0,0,8,HR,,,,,,,,M,,,,
5692,,67,4,,scl,3,25Y 54 00,42,65,,0,0,10,HR,,,,,,,,M,,,,
5692,,69,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5692,,69,2,,mzcl,3,25Y 40 00,25,70,,0,0,8,HR,10YR56 00,M,,,Y,,,M,,,,
5692,,70,1,Y,mcl,3,10YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
5692,,70,2,,hzcl,4,10YR44 00,40,50,,0,0,2,HR,,,,,,,,M,,,,
5692,,70,3,,hcl,4,10YR54 00,50,60,,0,0,2,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,,
5692,,70,4,,hzcl,4,25Y 54 00,60,80,,0,0,2,ZR,,,,,Y,,,M,,,,
5692,,72,1,Y,mcl,3,75YR33 00,0,48,,0,0,0,,,,,,,,,,,,,
5692,,72,2,,scl,3,10YR54 00,48,75,,0,0,5,HR,,,,,,,,M,,,,
5692,,73,1,Y,mcl,3,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,73,2,,hcl,4,10YR44 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
5692,,73,3,,hcl,4,10YR54 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
5692,,74,1,Y,mcl,3,75YR33 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,74,2,,hcl,4,10YR68 00,50,70,,0,0,8,HR,,,,,,,,M,,,,
5692,,75,1,Y,mcl,3,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,75,2,,hcl,4,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
5692,,76,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5692,,76,2,,hcl,4,75YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
5692,,77,1,Y,mcl,3,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,77,2,,hcl,4,10YR44 00,30,65,,0,0,2,HR,,,,,,,,M,,,,
5692,,68a,1,Y,mcl,3,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5692,,68a,2,,mzcl,3,10YR53 00,35,85,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5692,,68a,3,,scl,3,10YR68 00,85,110,,0,0,10,HR,,,,,Y,,,M,,,,
5692,,78a,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,78a,2,,mcl,3,10YR43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
5692,,61,1,Y,mszl,2,10YR33 00,0,45,,0,0,1,HR,75YR58 00,C,,,,,,,,,,
5692,,61,2,,hcl,4,10YR42 00,45,55,,0,0,0,,75YR46 00,F,,,,,,M,,,,
5692,,61,3,,msl,2,25Y 54 00,55,75,,0,0,10,HR,,,,,,,,M,,,,
5692,,71a,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5692,,71a,2,,hcl,4,10YR44 00,20,45,,0,0,2,HR,,,,,,,,M,,,,
5692,,71a,3,,hzcl,4,10YR56 00,45,65,,0,0,1,HR,,,,,,,,M,,,,
5692,,31,1,Y,mszl,2,10YR32 00,0,30,,0,0,0,,,F,,,,,,,,,,
5692,,31,2,,hcl,4,10YR53 00,30,50,,0,0,20,HR,,,,,,,,,,,,
5692,,32,1,Y,mszl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,32,2,,mcl,3,10YR32 00,30,60,,0,0,5,HR,,,,,,,,,,,,
5692,,32,3,,hcl,4,10YR42 00,60,75,,0,0,10,HR,,,,,,,,,,,,
5692,,32,4,,msl,2,10YR53 00,75,90,,0,0,20,HR,,,,,,,,,,,,
5692,,33,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,F,,,,,,,,,,
5692,,33,2,,hcl,4,10YR43 00,25,35,,0,0,0,,,,,,,,,,,,,
5692,,34,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,34,2,,mcl,3,10YR43 00,30,60,,0,0,0,,,,,,,,,,,,,
5692,,34,3,,hcl,4,10YR44 00,60,70,,0,0,0,,,,,,,,,,,,,
5692,,34,4,,hcl,4,10YR56 00,70,90,,0,0,0,,,,,,,,,,,,,
5692,,35,1,Y,mszl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,35,2,,mcl,3,10YR43 00,30,50,,0,0,5,HR,,,,,,,,,,,,
5692,,35,3,,msl,2,10YR53 00,50,80,,0,0,10,HR,,,,,,,,,,,,
5692,,35,4,,msl,2,10YR53 00,80,100,,0,0,20,HR,,,,,,,,,,,,
5692,,36,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5692,,37,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5692,,37,2,,hcl,4,10YR44 00,35,50,,0,0,2,HR,,,,,,,,,,,,
5692,,38,1,Y,mzcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,38,2,,zl,3,10YR21 00,50,60,,0,0,0,,,,,,,,,,,,,
5692,,38,3,,hcl,4,10YR53 00,60,70,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
5692,,39,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5692,,39,2,,hcl,4,10YR44 00,30,55,,0,0,2,ZR,,,,,,,,,,,,
5692,,39,3,,hcl,4,10YR54 00,55,80,,0,0,20,ZR,,,,,,,,,,,,
5692,,40,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,ZR,,,,,,,,,,,,
5692,,40,2,,hcl,4,10YR44 00,20,60,,0,0,2,ZR,,,,,,,,,,,,
5692,,40,3,,hcl,4,10YR54 00,60,100,,0,0,2,ZR,,,,,,,,,,,,
5692,,41,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5692,,41,2,,hcl,4,10YR44 00,30,60,,0,0,5,ZR,,,,,,,,,,,,
5692,,41,3,,hcl,4,10YR54 00,60,75,,0,0,5,ZR,,,,,,,,,,,,
5692,,41,4,,hcl,4,10YR56 00,75,90,,0,0,10,ZR,,,,,,,,,,,,
5692,,42,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5692,,42,2,,hcl,4,10YR44 00,40,60,,0,0,2,ZR,,,,,,,,,,,,
5692,,42,3,,hcl,4,10YR54 00,60,90,,0,0,5,ZR,,,,,,,,,,,,
5692,,43,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5692,,43,2,,hcl,4,10YR44 00,30,60,,0,0,5,ZR,,,,,,,,,,,,
5692,,43,3,,hcl,4,75YR46 00,60,80,,0,0,5,ZR,,,,,,,,,,,,
5692,,44,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
5692,,44,2,,hcl,4,10YR44 00,50,60,,0,0,5,ZR,,,,,,,,,,,,
5692,,44,3,,hcl,4,75YR46 00,60,90,,0,0,10,ZR,,,,,,,,,,,,
5692,,45,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
5692,,46,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
5692,,46,2,,hcl,4,10YR44 00,30,40,,0,0,2,ZR,,,,,,,,,,,,
5692,,47,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,X,,,,,,,,,,,,
5692,,47,2,,hcl,4,10YR54 00,30,40,,0,0,15,HR,,,,,,,,,,,,
5692,,48,1,Y,mszl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5692,,48,2,,hcl,4,10YR32 00,30,60,,0,0,10,HR,,,,,,,,,,,,
5692,,48,3,,hcl,4,10YR54 00,60,80,,0,0,8,HR,,,,,,,,,,,,
5692,,49,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5692,,49,2,,hcl,4,10YR44 00,30,60,,0,0,10,HR,,,,,,,,,,,,
5692,,49,3,,hcl,4,75YR46 00,60,80,,0,0,5,HR,,,,,,,,,,,,
5692,,50,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5692,,50,2,,hcl,4,10YR43 00,30,50,,0,0,5,HR,,,,,,,,,,,,
5692,,51,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
5692,,51,2,,hcl,4,10YR54 00,40,60,,0,0,10,HR,,,,,,,,,,,,
5692,,52,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5692,,52,2,,hcl,4,10YR43 00,30,60,,0,0,5,HR,,,,,,,,,,,,
5692,,52,3,,hcl,4,10YR44 00,60,70,,0,0,5,HR,,,,,,,,,,,,
5692,,52,4,,hcl,4,10YR46 00,70,75,,0,0,5,HR,,,,,,,,,,,,
5692,,53,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5692,,53,2,,hcl,4,75YR42 00,30,50,,0,0,5,HR,,,,,,,,,,,,
5692,,53,3,,hcl,4,10YR54 00,50,80,,0,0,5,HR,,,,,,,,,,,,
5692,,54,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5692,,54,2,,hcl,4,10YR43 00,30,60,,0,0,5,HR,,,,,,,,,,,,
5692,,54,3,,hcl,4,10YR54 00,60,90,,0,0,10,HR,,,,,,,,,,,,
5692,,55,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,HR,,,,,,,,,,,,
5692,,56,1,Y,mcl,3,10YR43 00,0,45,,0,0,2,HR,,,,,,,,,,,,
5692,,56,2,,hcl,4,10YR54 00,45,50,,0,0,10,HR,,,,,,,,,,,,
5692,,57,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
5692,,57,2,,hcl,4,10YR44 00,40,60,,0,0,5,HR,,,,,,,,,,,,
5692,,57,3,,hcl,4,10YR56 00,60,80,,0,0,10,HR,,,,,,,,,,,,
5692,,1P,1,Y,mcl,3,10YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
5692,,1P,2,,mcl,3,10YR43 00,30,67,,0,0,10,HR,,,,,,MCSAB,VF,G,,,,
5692,,1P,3,,hcl,4,10YR56 00,67,80,,0,0,20,HR,,,,,,MCSAB,FR,M,,,,
5692,,1P,4,,hcl,4,75YR54 00,80,95,,0,0,35,HR,,,,,,MCSAB,FR,M,,,,
5692,,79,1,Y,mcl,3,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5692,,79,2,,hcl,4,75YR56 00,40,65,,0,0,0,,,,,,,,,M,,,,
5692,,79,3,,mcl,3,10YR56 00,65,90,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
5692,,80,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5692,,80,2,,hcl,4,75YR56 00,35,70,,0,0,0,,,,,,,,,M,,,,
5692,,80,3,,hcl,4,10YR56 00,70,90,,0,0,6,HR,00MN00 00,F,,,,,,M,,,,
5692,,81,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,81,2,,hcl,4,75YR56 00,30,70,,0,0,0,,,,,,,,,M,,,,
5692,,81,3,,mcl,3,10YR54 00,70,90,,0,0,10,HR,,,,,,,,M,,,,
5692,,82,1,Y,mcl,3,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
5692,,82,2,,mcl,3,75YR56 00,40,70,,0,0,0,,,,,,,,,M,,,,
5692,,82,3,,mcl,3,10YR56 00,70,90,,0,0,8,HR,00MN00 00,F,,,,,,M,,,,
5692,,83,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5692,,83,2,,mcl,3,10YR56 00,35,65,,0,0,0,,,,,,,,,M,,,,
5692,,83,3,,mcl,3,10YR54 00,65,90,,0,0,10,HR,,,,,,,,M,,,,
5692,,84,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5692,,84,2,,mcl,3,10YR54 00,25,50,,0,0,4,HR,,,,,,,,M,,,,
5692,,84,3,,mcl,3,10YR53 00,50,70,,0,0,12,HR,,,,,,,,M,,,,
5692,,85,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,85,2,,mcl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
5692,,85,3,,mcl,3,10YR54 00,60,90,,0,0,12,HR,,,,,,,,M,,,,
5692,,86,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
5692,,86,2,,mcl,3,10YR44 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
5692,,86,3,,mcl,3,10YR54 00,50,70,,0,0,15,HR,,,,,,,,M,,,,
5692,,87,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5692,,87,2,,mcl,3,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
5692,,87,3,,mcl,3,10YR56 00,60,90,,0,0,12,HR,,,,,,,,M,,,,
5692,,88,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,88,2,,mcl,3,10YR44 00,30,70,,0,0,3,HR,,,,,,,,M,,,,
5692,,88,3,,mcl,3,10YR66 00,70,90,,0,0,0,,,,,,,,,M,,,,
5692,,120,1,Y,mcl,3,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,120,2,,mcl,3,10YR42 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
5692,,120,3,,scl,3,10YR44 00,45,60,,0,0,3,HR,,,,,,,,M,,,,
5692,,121,1,Y,mcl,3,10YR31 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,121,2,,scl,3,10YR54 00,50,60,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
5692,,123,1,Y,mcl,3,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
5692,,123,2,,mcl,3,10YR54 00,25,65,,0,0,14,HR,,,,,,,,M,,,,
5692,,123,3,,scl,3,10YR56 00,65,90,,0,0,3,HR,,,,,,,,M,,,,
5692,,122,1,Y,mcl,3,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,122,2,,hcl,4,75YR56 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
5692,,122,3,,mcl,3,10YR54 00,60,90,,0,0,3,HR,,,,,,,,M,,,,
5692,,124,1,Y,mcl,3,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
5692,,124,2,,mcl,3,10YR54 00,35,60,,0,0,0,,10YR58 00,F,,,,,,M,,,,
5692,,125,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5692,,125,2,,mcl,3,10YR56 00,25,50,,0,0,4,HR,,,,,,,,M,,,,
5692,,125,3,,scl,3,10YR54 00,50,60,,0,0,12,HR,,,,,,,,M,,,,
5692,,126,1,Y,mcl,3,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,126,2,,mcl,3,10YR54 00,30,50,,0,0,8,HR,10YR58 00,F,,,,,,M,,,,
5692,,127,1,Y,mcl,3,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
5692,,127,2,,mcl,3,10YR54 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
5692,,127,3,,scl,3,10YR56 00,50,90,,0,0,6,HR,,,,,,,,M,,,,
5692,,128,1,Y,mcl,3,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,128,2,,mcl,3,10YR56 00,30,50,,0,0,6,HR,,,,,,,,M,,,,
5692,,128,3,,scl,3,10YR53 00,50,80,,0,0,5,HR,,,,,,,,M,,,,
5692,,89,1,Y,mcl,3,10YR43 00,0,37,,0,0,0,,,,,,,,,,,,,
5692,,89,2,,hcl,4,10YR44 00,37,60,,0,0,0,,,,,,,,,M,,,,
5692,,89,3,,hcl,4,10YR54 00,60,90,,0,0,0,,,,,,,,,M,,,,
5692,,90,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
5692,,90,2,,hcl,4,05YR44 00,20,40,,0,0,15,HR,,,,,,,,M,,,,
5692,,91,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
5692,,91,2,,hcl,4,10YR33 00,25,45,,0,0,0,,,,,,,,,M,,,,
5692,,91,3,,hcl,4,10YR43 00,45,70,,0,0,0,,00OC00 00,F,,,,,,M,,,,
5692,,91,4,,hcl,4,10YR53 00,70,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5692,,92,1,Y,hcl,4,10YR32 00,0,19,,0,0,0,,,,,,,,,,,,,
5692,,92,2,,hcl,4,10YR33 00,19,46,,0,0,1,HR,,,,,,,,M,,,,
5692,,92,3,,c,5,10YR54 00,46,75,,0,0,1,HR,00OC00 00,F,,,,,,M,,,,
5692,,93,1,Y,hcl,4,10YR32 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5692,,93,2,,hcl,4,10YR33 00,20,47,,0,0,2,HR,,,,,,,,M,,,,
5692,,93,3,,hcl,4,10YR46 00,47,75,,0,0,15,HR,,,,,,,,M,,,,
5692,,94,1,Y,mcl,3,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5692,,94,2,,hcl,4,10YR33 00,20,42,,0,0,1,HR,,,,,,,,M,,,,
5692,,94,3,,hcl,4,10YR54 00,42,65,,0,0,5,HR,,,,,,,,M,,,,
5692,,95,1,Y,mcl,3,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
5692,,95,2,,hcl,4,10YR33 00,45,65,,0,0,0,,,,,,,,,M,,,,
5692,,95,3,,hcl,4,10YR54 00,65,85,,0,0,5,HR,,,,,,,,M,,,,
5692,,96,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,96,2,,hcl,4,10YR32 00,30,50,,0,0,0,,,,,,,,,M,,,,
5692,,96,3,,hcl,4,10YR44 00,50,80,,0,0,1,HR,,,,,,,,M,,,,
5692,,97,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
5692,,97,2,,mcl,3,10YR32 00,20,47,,0,0,2,HR,,,,,,,,M,,,,
5692,,97,3,,mcl,3,10YR54 00,47,70,,0,0,20,HR,,,,,,,,M,,,,
5692,,98,1,Y,mcl,3,10YR22 00,0,27,,0,0,0,,,,,,,,,,,,,
5692,,98,2,,mcl,3,10YR54 00,27,80,,0,0,2,HR,,,,,,,,M,,,,
5692,,99,1,Y,mcl,3,10YR22 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,99,2,,mcl,3,10YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
5692,,99,3,,hcl,4,10YR54 00,60,65,,0,0,15,HR,,,,,,,,M,,,,
5692,,100,1,Y,mcl,3,10YR22 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5692,,100,2,,mcl,3,10YR46 00,30,60,,0,0,2,HR,00ZO00 00,F,,,,,,M,,,,
5692,,100,3,,mcl,3,10YR54 00,60,70,,0,0,5,HR,,,,,,,,M,,,,
5692,,101,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,101,2,,mcl,3,10YR22 00,30,49,,0,0,0,,,,,,,,,M,,,,
5692,,101,3,,scl,3,10YR52 00,49,60,,0,0,15,HR,00OC00 00,F,,,,,,M,,,,
5692,,102,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
5692,,102,2,,mcl,3,10YR32 58,20,40,,0,0,10,HR,,,,,,,,M,,,,
5692,,103,1,Y,mcl,3,10YR22 00,0,25,,0,0,0,,,,,,,,,,,,,
5692,,103,2,,msl,2,25YR44 00,25,40,,0,0,35,HR,,,,,,,,M,,,,
5692,,104,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
5692,,104,2,,mcl,3,10YR54 00,35,60,,0,0,15,HR,,,,,,,,M,,,,
5692,,2P,1,Y,mcl,3,10YR42 00,0,33,,0,0,4,HR,,,,,,,,,,,,
5692,,2P,2,,hcl,4,10YR43 00,33,63,,0,0,24,HR,,,,,,MMSAB,FR,G,,,,
5692,,2P,3,,cs,1,10YR52 00,63,120,,0,0,54,HR,,,,,,SG,VF,M,,,,
5692,,3P,1,Y,mcl,3,10YR31 00,0,45,,0,0,0,,,,,,,,,,,,,
5692,,3P,2,,c,5,75YR54 00,45,85,,0,0,33,HR,,,,,,MMAB,FR,M,,,,
5692,,3P,3,,c,5,75YR54 00,85,100,,0,0,50,HR,,,,,,MMAB,FR,M,,,,
5692,,58,1,Y,mcl,3,10YR42 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,58,2,,hcl,4,75YR58 00,50,90,,0,0,0,,,,,,,,,M,,,,
5692,,59,1,Y,mcl,3,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
5692,,59,2,,hcl,4,10YR53 00,45,60,,0,0,10,HR,,C,,,,,,M,,,,
5692,,59,3,,c,5,10YR53 00,60,70,,0,0,15,HR,,C,,,,,,M,,,,
5692,,60,1,Y,omcl,,10YR31 00,0,60,,0,0,0,,,,,,,,,,,,,
5692,,60,2,,hcl,4,10YR56 00,60,85,,0,0,10,HR,,C,,,,,,M,,,,
5692,,26,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,26,2,,hcl,4,10YR54 00,50,85,,0,0,10,HR,,,,,,,,M,,,,
5692,,27,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,27,2,,hcl,4,10YR56 00,50,85,,0,0,0,,,,,,,,,,,,,
5692,,28,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
5692,,28,2,,mcl,3,10YR56 00,40,85,,0,0,0,,,,,,,,,,,,,
5692,,29,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,29,2,,hcl,4,10YR56 00,50,90,,0,0,10,ZR,,,,,,,,,,,,
5692,,30,1,Y,mcl,3,10YR32 00,0,55,,0,0,0,,,,,,,,,,,,,
5692,,30,2,,hcl,4,10YR56 00,55,80,,0,0,0,,,,,,,,,,,,,
5692,,141,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,141,2,,hcl,4,10YR56 00,50,80,,0,0,10,ZR,,,,,,,,,,,,
5692,,142,1,Y,mcl,3,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
5692,,142,2,,hcl,4,10YR56 00,45,80,,0,0,5,ZR,,,,,,,,,,,,
5692,,143,1,Y,mcl,3,10YR32 00,0,55,,0,0,0,,,,,,,,,,,,,
5692,,143,2,,hcl,4,75YR56 00,55,80,,0,0,10,ZR,,,,,,,,,,,,
5692,,144,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,144,2,,hcl,4,10YR56 00,50,85,,0,0,0,,,,,,,,,,,,,
5692,,145,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,145,2,,hcl,4,10YR54 00,50,75,,0,0,10,ZR,,,,,,,,,,,,
5692,,146,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,146,2,,hcl,4,10YR46 00,50,80,,0,0,5,ZR,,,,,,,,,,,,
5692,,147,1,Y,mcl,3,10YR32 00,0,55,,0,0,0,,,,,,,,,,,,,
5692,,147,2,,hcl,4,10YR46 00,55,80,,0,0,10,HR,,,,,,,,,,,,
5692,,148,1,Y,mcl,3,10YR32 00,0,50,,0,0,0,,,,,,,,,,,,,
5692,,148,2,,hcl,4,10YR46 00,50,80,,0,0,0,,,,,,,,,,,,,
5692,,149,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
5692,,149,2,,hcl,4,10YR42 00,30,65,,0,0,10,ZR,,C,,,,,,M,,,,
5692,,150,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
5692,,150,2,,mcl,3,10YR56 00,35,65,,0,0,15,ZR,,,,,,,,,,,,
5692,,151,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
5692,,151,2,,hcl,4,10YR54 00,35,75,,0,0,15,ZR,,,,,,,,,,,,
5692,,152,1,Y,mcl,3,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
5692,,152,2,,hcl,4,10YR56 00,45,70,,0,0,15,ZR,,,,,,,,,,,,
5692,,153,1,Y,mcl,3,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
5692,,153,2,,hcl,4,10YR54 00,45,80,,0,0,5,HR,,,,,,,,,,,,
5692,,153,3,,hcl,4,00ZZ00 00,80,81,,0,0,0,,,,,,,,,,,,,
5692,,154,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
5692,,154,2,,mcl,3,10YR56 00,40,60,,0,0,0,,,,,,,,,,,,,
5692,,154,3,,hcl,4,10YR56 00,60,85,,0,0,10,ZR,,,,,,,,,,,,
5692,,155,1,Y,mcl,3,10YR32 00,0,45,,0,0,0,,,,,,,,,,,,,
5692,,155,2,,hcl,4,10YR54 00,45,75,,0,0,10,HR,,,,,,,,,,,,
5692,,192,1,Y,hcl,4,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
5692,,192,2,,hcl,4,10YR54 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
5692,,192,3,,hcl,4,10YR54 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
5692,,191,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
5692,,191,2,,mcl,3,75YR43 00,35,65,,0,0,10,HR,,,,,,,,M,,,,
5692,,191,3,,hcl,4,10YR54 00,65,120,,0,0,10,HR,,,,,,,,M,,,,
5692,,193,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5692,,193,2,,hcl,4,10YR54 52,35,65,,0,0,18,HR,,,,,,,,M,,,,
5692,,193,3,,mcl,3,10YR52 54,65,120,,0,0,5,HR,,,,,,,,M,,,,
5692,,194,1,Y,mcl,3,10YR43 00,0,35,,0,0,8,HR,,,,,,,,,,,,
5692,,194,2,,hcl,4,10YR54 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
5692,,194,3,,hcl,4,10YR53 00,50,80,,0,0,0,,,,,,,,,M,,,,
5692,,194,4,,hcl,4,10YR53 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
5692,,195,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
5692,,195,2,,hcl,4,10YR44 00,35,45,,0,0,15,HR,,,,,,,,M,,,,
5692,,195,3,,hcl,4,10YR54 00,45,70,,0,0,25,HR,,,,,,,,M,,,,
5692,,195,4,,hcl,4,10YR54 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
5692,,196,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,196,2,,hcl,4,10YR54 00,30,60,,0,0,35,HR,,,,,,,,M,,,,
5692,,196,3,,hcl,4,10YR54 52,60,120,,0,0,10,HR,,,,,,,,M,,,,
5692,,197,1,Y,mcl,3,10YR43 00,0,15,,0,0,5,HR,,,,,,,,,,,,
5692,,197,2,,mcl,3,10YR43 00,15,25,,0,0,35,HR,,,,,,,,M,,,,
5692,,198,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5692,,198,2,,hcl,4,10YR43 00,30,45,,0,0,35,HR,,,,,,,,M,,,,
5692,,198,3,,hcl,4,75YR54 46,45,60,,0,0,35,HR,,,,,,,,M,,,,
5692,,199,1,Y,mcl,3,25Y 42 00,0,20,,0,0,5,HR,75YR44 00,C,,,Y,,,,,,,
5692,,199,2,,hcl,4,25Y 52 00,20,45,,0,0,0,HR,10YR56 00,C,,,Y,,,M,Y,,,
5692,,199,3,,hcl,4,10YR52 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
5692,,199,4,,c,5,10YR52 51,70,120,,0,0,15,HR,,,,,Y,,,P,Y,,Y,
5692,,200,1,Y,mcl,3,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5692,,200,2,,hcl,4,10YR54 56,25,45,,0,0,40,HR,,,,,,,,M,,,,
5692,,200,3,,hcl,4,10YR53 00,45,55,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
5692,,200,4,,lms,1,10YR54 56,55,80,,0,0,40,HR,,,,,Y,,,M,,,,
5692,,200,5,,mcl,3,10YR53 54,80,120,,0,0,5,HR,,,,,Y,,,M,,,,
5692,,201,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5692,,201,2,,hcl,4,10YR54 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
5692,,201,3,,hcl,4,10YR54 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
5692,,202,1,Y,mcl,3,10YR43 00,0,38,,0,0,5,HR,,,,,,,,,,,,
5692,,202,2,,hcl,4,75YR56 00,38,60,,0,0,10,HR,,,,,,,,M,,,,