SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,1,2,ms,,30,45,10YR54 0,,,,,,,,,,,,0,,,,
,1,3,hcl,,45,70,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,2,1,msl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,msl,,25,36,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,2,3,ms,,36,120,10YR54 0,,,,,,,,,,,,0,,,,
,5,1,fsl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,scl,,35,56,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,5,3,msl,,56,72,10YR44 0,75Y,F,,,,,,,,,,0,,,,
,5,4,mszl,,72,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,4,1,msl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,4,2,msl,,38,74,10YR43 0,,,,,,,,,,,,0,,,,
,4,3,lfs,,74,90,75YR46 0,,,,,,,,,,,,0,,,,
,4,4,ms,,90,120,75YR46 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,34,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,scl,,34,65,75YR43 0,,,,,,,,,,,,0,,,,
,3,3,lms,,65,80,10YR42 0,,,,,,,,,,,,0,,,,
,3,4,lfs,,80,120,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,6,1,msl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,6,2,fsl,,38,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,6,3,fsl,,70,85,25YR64 0,10Y,C,,,,,,,,,,0,,,,
,6,4,lfs,,85,120,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,7,1,msl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,lfs,,36,63,10YR44 0,75Y,F,,,,,,,,,,0,,,,
,7,3,fs,,63,90,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,7,4,ms,,90,120,10YR54 0,,,,,,,,,,,,0,,,,
,8,1,fsl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,lfs,,36,56,10YR44 0,,,,,,,,,,,,0,,,,
,8,3,fs,,56,120,75YR46 0,,,,,,,,,,,,0,,,,
