JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3796,,1,1,pl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
3796,,1,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,3,1,pl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
3796,,3,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,8,1,pl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
3796,,8,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,7,1,pl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
3796,,7,2,pl,30,60,10YR21 0,,,,,,,,,,,,0,,,,
3796,,7,3,scl,60,80,10YR62 0,10Y,C,,,,,,,,,,20,,,,
3796,,6,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
3796,,6,2,scl,30,100,10YR53 0,10Y,F,,,,,,,,,,10,,,,
3796,,13,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
3796,,13,2,lms,30,55,10YR58 0,,,,,,,,,,,,15,,,,
3796,,22,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
3796,,22,2,ms,25,80,10YR46 0,,,,,,,,,,,,10,,,,
3796,,22,3,msl,80,120,10YR53 0,,,,,,,,,,,,10,,,,
3796,,33,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
3796,,33,2,scl,25,45,75YR56 0,10Y,C,,,,,,,,,,7,,,,
3796,,33,3,lms,45,80,10YR68 0,75Y,F,,,,,,,,,,10,,,,
3796,,34,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
3796,,34,2,omcl,25,55,10YR44 0,,,,,,,,,,,,0,,,,
3796,,34,3,pl,55,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,35,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
3796,,35,2,scl,25,70,10YR52 0,10Y,C,,,,,,,,,,7,,,,
3796,,35,3,lms,70,120,10YR62 0,10Y,F,,,,,,,,,,7,,,,
3796,,36,1,omcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3796,,36,2,scl,30,120,10YR62 0,10Y,C,,,,,,,,,,10,,,,
3796,,37,1,pl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
3796,,37,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,25,1,pl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
3796,,25,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,24,1,pl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
3796,,24,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,23,1,pl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
3796,,23,2,pl,30,75,10YR21 0,,,,,,,,,,,,1,,,,
3796,,23,3,scl,75,100,10YR61 0,10Y,C,,,,,,,,,,5,,,,
3796,,14,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
3796,,14,2,lms,25,60,10YR52 0,10Y,C,,,,,,,,,,10,,,,
3796,,15,1,pl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
3796,,15,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,16,1,pl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
3796,,16,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
3796,,4,2,scl,30,55,10YR54 0,75Y,F,,,,,,,,,,5,,,,
3796,,12,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
3796,,12,2,hcl,25,60,10YR52 0,10Y,C,,,,,,,,,,5,,,,
3796,,77,1,msl,0,20,10YR21 0,,,,,,,,,,,,6,,,,
3796,,77,2,msl,20,60,10YR52 0,10Y,C,,,,,,,,,,14,,,,
3796,,77,3,lms,60,110,10YR52 0,10Y,C,,,,,,,,,,14,,,,
3796,,87,1,omcl,0,25,10YR21 0,,,,,,,,,,,,5,,,,
3796,,87,2,scl,25,60,25 Y53 0,75Y,C,,,,,,,,,,12,,,,
3796,,87,3,lms,60,110,25 Y52 0,25 ,C,,,,,,,,,,10,,,,
3796,,95,1,hp,0,50,10YR21 0,,,,,,,,,,,,0,,,,
3796,,95,2,fp,50,115,10YR21 0,,,,,,,,,,,,0,,,,
3796,,101,1,hp,0,35,10YR21 0,,,,,,,,,,,,0,,,,
3796,,101,2,fp,35,115,10YR21 0,,,,,,,,,,,,0,,,,
3796,,102,1,hp,0,70,10YR21 0,,,,,,,,,,,,0,,,,
3796,,102,2,fp,70,115,10YR21 0,,,,,,,,,,,,0,,,,
3796,,103,1,hp,0,35,10YR21 0,,,,,,,,,,,,0,,,,
3796,,103,2,fp,35,115,10YR21 0,,,,,,,,,,,,0,,,,
3796,,104,1,hp,0,75,10YR21 0,,,,,,,,,,,,0,,,,
3796,,104,2,fp,75,115,10YR21 0,,,,,,,,,,,,0,,,,
3796,,97,1,pl,0,30,10YR21 0,,,,,,,,,,,,4,,,,
3796,,97,2,c,30,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
3796,,97,3,lms,80,90,10YR62 0,10Y,C,,,,,,,,,,6,,,,
3796,,96,1,hp,0,50,10YR21 0,,,,,,,,,,,,0,,,,
3796,,96,2,fp,50,115,10YR21 0,,,,,,,,,,,,0,,,,
3796,,89,1,hp,0,35,10YR21 0,,,,,,,,,,,,0,,,,
3796,,89,2,fp,35,115,10YR21 0,,,,,,,,,,,,0,,,,
3796,,88,1,omsl,0,30,10YR21 0,,,,,,,,,,,,4,,,,
3796,,88,2,msl,30,50,10YR52 0,10Y,C,,,,,,,,,,8,,,,
3796,,88,3,lms,50,115,10YR52 0,10Y,C,,,,,,,,,,14,,,,
3796,,78,1,ps,0,35,10YR21 0,,,,,,,,,,,,4,,,,
3796,,78,2,lms,35,115,10YR52 0,10Y,C,,,,,,,,,,7,,,,
3796,,79,1,hp,0,35,10YR21 0,,,,,,,,,,,,0,,,,
3796,,79,2,fp,35,115,10YR21 0,,,,,,,,,,,,0,,,,
3796,,80,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
3796,,80,2,msl,25,115,10YR63 0,10Y,C,,,,,,,,,,8,,,,
3796,,81,1,hp,0,60,10YR21 0,,,,,,,,,,,,0,,,,
3796,,81,2,fp,60,115,10YR21 0,,,,,,,,,,,,0,,,,
3796,,90,1,pl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
3796,,90,2,c,25,115,75YR52 0,75Y,C,,,,,,,,,,0,,,,
3796,,45,1,scl,0,25,75YR42 0,,,,,,,,,,,,3,,,,
3796,,45,2,msl,25,50,10YR62 0,25Y,M,,,,,,,,,,2,,,,
3796,,45,3,mcl,50,70,10YR62 0,25Y,C,,,,,,,,,,0,,,,
3796,,46,1,scl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
3796,,46,2,mcl,30,60,10YR62 0,10Y,C,,,,,,,,,,4,,,,
3796,,47,1,msl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
3796,,47,2,lms,25,40,10YR52 0,25Y,C,,,,,,,,,,2,,,,
3796,,47,3,scl,40,50,10YR52 0,25Y,C,,,,,,,,,,2,,,,
3796,,47,4,mcl,50,90,10YR52 0,10Y,C,,,,,,,,,,4,,,,
3796,,47,5,ms,90,120,10YR68 0,,,,,,,,,,,,0,,,,
3796,,48,1,pl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
3796,,48,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,60,1,pl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
3796,,60,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,59,1,pl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
3796,,59,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,58,1,pl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
3796,,58,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,57,1,pl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
3796,,57,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,56,1,msl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
3796,,56,2,msl,30,45,75YR42 0,,,,,,,,,,,,2,,,,
3796,,56,3,msl,45,60,25Y 62 0,25Y,C,,,,,,,,,,2,,,,
3796,,56,4,scl,60,80,10YR62 0,10Y,M,,,,,,,,,,2,,,,
3796,,56,5,lms,80,120,25Y 54 0,,,,,,,,,,,,0,,,,
3796,,55,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3796,,55,2,msl,35,45,10YR32 0,,,,,,,,,,,,0,,,,
3796,,55,3,msl,45,65,25Y 52 0,25Y,M,,,,,,,,,,0,,,,
3796,,55,4,lms,65,85,10YR62 0,10Y,C,,,,,,,,,,2,,,,
3796,,55,5,msl,85,120,10YR62 0,10Y,C,,,,,,,,,,2,,,,
3796,,67,1,scl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
3796,,67,2,scl,30,80,25Y 52 0,10Y,M,,,,,,,,,,2,,,,
3796,,67,3,lms,80,120,10YR62 0,,,,,,,,,,,,0,,,,
3796,,68,1,pl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
3796,,68,2,msl,30,75,10YR52 0,10Y,C,,,,,,,,,,5,,,,
3796,,68,3,lms,75,120,10YR54 0,,,,,,,,,,,,0,,,,
3796,,69,1,pl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
3796,,69,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,70,1,pl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
3796,,70,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,71,1,pl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
3796,,71,2,pl,30,120,10YR21 0,,,,,,,,,,,,0,,,,
3796,,44,1,msl,0,30,75YR42 0,,,,,,,,,,,,2,,,,
3796,,44,2,msl,30,40,10YR62 0,,,,,,,,,,,,4,,,,
3796,,44,3,scl,40,80,25Y 52 0,25Y,M,,,,,,,,,,4,,,,
3796,,44,4,lms,80,120,10YR52 0,,,,,,,,,,,,0,,,,
