JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2493,,1,SY,7700,9080,BAR,,,0,999,1,1,128,97,26,2,2,,,,,,,,2,DR,H4 SANDY
2493,,2,SY,7710,9070,BAR,,,0,999,1,1,121,104,19,9,2,,,,,,,,2,DR,IMP 100
2493,,3,SY,7720,9070,BAR,,,0,999,1,1,134,100,32,5,2,,,,,,,,2,DR,
2493,,4,SY,7730,9070,BAR,,,0,999,1,1,60,60,-42,-35,3B,,,,,,,,2,DR,IMP 40 X3
2493,,6,SY,7720,9060,BAR,,,0,999,1,1,132,109,30,14,1,,,,,,,,2,DR,IMP 60 X2
2493,,5,SY,7710,9060,BAR,,,90,999,1,1,152,105,50,10,1,,,,,,,,1,,GRADE 2 UNIT
2493,,13,SY,7710,9050,BRA,,,0,999,1,1,145,105,43,10,1,,,,,,,,2,DR,TEXTURES
2493,,25,SY,7710,9040,BRA,,,0,999,1,1,130,104,28,9,2,,,,,,,,2,DR,IMP 70 X2
2493,,44,SY,7710,9030,BRA,,,0,999,1,1,81,81,-21,-14,3B,,,,,,,,2,DR,IMP 50 X2
2493,,43,SY,7700,9030,BRA,,,0,999,1,1,149,107,47,12,1,,,,,,,,1,,H3-Q SCL GRADE 2 UNT
2493,,70,SY,7710,9020,BRA,,,0,999,1,1,134,105,32,10,1,,,,,,,,1,,IMP 90 GRADE 2 UNIT
2493,,71,SY,7720,9020,BRA,,,0,999,1,1,37,37,-65,-58,4,,,,,,,,3B,DR,IMP 30 X3
2493,,45,SY,7720,9030,BRA,,,0,999,1,1,91,100,-11,5,3A,,,,,,,,2,DR,IMP 70CM
2493,,7,SY,7740,9060,OAT,,,0,999,1,1,156,112,54,17,1,,,,,,,,1,DR,MSL TO 100
2493,,16,SY,7740,9050,OAT,,,0,999,1,1,123,80,21,-15,3A,,,,,,,,2,DR,AUGR 90
2493,,15,SY,7730,9050,OAT,,,0,999,1,1,35,35,-67,-60,4,,,,,,,,2,DR,IMP 35 X4
2493,,27,SY,7730,9040,OAT,,,0,999,1,1,104,102,2,7,3A,,,,,,,,2,DR,IMP 80CM
2493,,28,SY,7740,9040,OAT,,,0,999,1,1,118,102,16,7,2,,,,,,,,2,DR,IMP 95CM
2493,,29,SY,7750,9040,OAT,,,0,999,1,1,116,102,14,7,2,,,,,,,,2,DR,IMP 95CM
2493,,30,SY,7760,9040,OAT,,,0,999,1,1,126,95,24,0,2,,,,,,,,2,DR,IMP 55CM
2493,,17,SY,7750,9050,OAT,,,0,999,1,1,117,102,15,7,2,,,,,,,,2,DR,IMP 100CM
2493,,46,SY,7730,9030,OAT,,,0,999,1,1,54,54,-48,-41,3B,,,,,,,,2,DR,IMP 35CM
2493,,47,SY,7740,9030,OAT,,,0,999,1,1,130,100,28,5,2,,,,,,,,2,DR,IMP 65CM
2493,,48,SY,7750,9030,OAT,,,0,999,1,1,90,96,-12,1,3A,,,,,,,,2,DR,IMP 65CM
2493,,72,SY,7730,9020,BRA,,,0,999,1,1,98,82,-4,-13,3A,,,,,,,,3A,DR,IMP 70CM 3B UNIT
2493,,73,SY,7750,9020,MAZ,,,0,999,1,1,49,49,-53,-46,4,,,,,,,,3B,DR,IMP 40
2493,,74,SY,7760,9020,MAZ,,,30,30,4,3B,115,107,13,12,2,,,,,,,,3B,WE,
2493,,49,SY,7760,9030,MAZ,,,0,999,1,1,51,52,-51,-43,4,,,,,,,,3B,DR,PIT 3 IMP 60
2493,,75,SY,7770,9020,MAZ,,,0,999,1,1,83,87,-19,-8,3A,,,,,,,,2,DR,
2493,,76,SY,7780,9020,MAZ,,,50,60,3,3A,126,106,24,11,2,,,,,,,,3A,WE,GRADE 2 UNIT
2493,,31,SY,7770,9040,PGR,,,0,999,1,1,91,95,-11,0,3A,,,,,,,,2,DR,IMP 60CM
2493,,8,SY,7750,9060,PGR,,,40,70,2,2,125,121,23,26,2,,,,,,,,2,DR,
2493,,9,SY,7760,9060,PGR,,,0,999,1,2,88,88,-14,-7,3A,,,,,,,,2,WK,IMP 50
2493,,10,SY,7770,9060,PGR,,,0,999,1,1,41,41,-61,-54,4,,,,,,,,3B,DR,IMP X 3 PIT 3
2493,,11,SY,7780,9060,PGR,,,0,999,1,2,52,52,-50,-43,3B,,,,,,,,3B,DR,PIT 3
2493,,12,SY,7790,9060,PGR,,,30,999,2,2,94,96,-8,1,3A,,,,,,,,2,WE,
2493,,20,SY,7780,9050,PGR,,,0,999,1,1,55,55,-47,-40,3B,,,,,,,,3B,DR,PIT 3
2493,,19,SY,7770,9050,PGR,,,30,999,4,3B,76,76,-26,-19,3B,,,,,,,,3B,WE,PIT SHOWS SPL WC4
2493,,18,SY,7760,9050,PGR,,,30,60,3,3A,131,115,29,20,2,,,,,,,,3B,WE,
2493,,32,SY,7780,9040,PLO,,,0,999,1,2,066,069,-36,-26,3B,,,,,,,,2,DR,
2493,,33,SY,7790,9040,PLO,,,0,999,1,1,059,059,-43,-36,3B,,,,,,,,2,DR,
2493,,34,SY,7800,9040,PLO,,,0,999,1,1,057,057,-45,-38,3B,,,,,,,,2,DR,
2493,,35,SY,7810,9040,PLO,,,0,999,1,1,046,046,-56,-49,4,,,,,,,,2,DR,
2493,,23,SY,7810,9050,PLO,,,35,999,1,1,069,069,-33,-26,3B,,,,,,,,2,DR,
2493,,22,SY,7800,9050,PLO,,,0,999,1,1,061,061,-41,-34,3B,,,,,,,,2,DR,
2493,,21,SY,7790,9050,PLO,,,35,999,2,2,061,061,-41,-34,3B,,,,,,,,2,DR,
2493,,69,SY,7700,9020,BAR,,,0,999,1,1,66,66,-36,-29,3B,,,,,,,,2,DR,RE PIT 1 IMP 40CM
2493,,68,SY,7690,9020,BAR,,,0,999,1,1,93,97,-9,2,3A,,,,,,,,2,DR,IMP
2493,,67,SY,7680,9020,BAR,,,0,999,1,1,66,66,-36,-29,3B,,,,,,,,2,DR,IMP PIT 1
2493,,93,SY,7680,9010,MAZ,,,0,999,1,1,109,111,7,16,2,,,,,,,,2,DR,IMP PIT1
2493,,123,SY,7680,9000,MAZ,,,0,999,1,1,126,112,24,17,2,,,,,,,,1,DR,IMP
2493,,152,SY,7680,8990,MAZ,,,0,999,1,1,136,112,34,17,1,,,,,,,,1,,
2493,,180,SY,7680,8980,MAZ,,,0,999,1,1,65,65,-37,-30,3B,,,,,,,,1,,IMP 40
2493,,205,SY,7680,8970,MAZ,,,40,999,1,1,108,111,6,16,2,,,,,,,,2,DR,GRADE 1 UNIT
2493,,228,SY,7680,8960,MAZ,,,0,999,1,1,125,111,23,16,2,,,,,,,,1,DR,
2493,,227,SY,7670,8960,MAZ,,,0,999,1,1,136,111,34,16,1,,,,,,,,1,,
2493,,95,SY,7700,9010,BAR,,,0,999,1,1,92,96,-10,1,3A,,,,,,,,2,DR,
2493,,94,SY,7690,9010,BAR,,,0,999,1,1,66,66,-36,-29,3B,,,,,,,,2,DR,IMP X4
2493,,124,SY,7690,9000,BAR,,,0,999,1,1,66,66,-36,-29,3B,,,,,,,,2,DR,IMP X 4
2493,,153,SY,7690,8990,BAR,,,0,999,1,1,147,125,45,30,1,,,,,,,,1,,
2493,,181,SY,7690,8980,BAR,,,0,999,1,1,74,74,-28,-21,3B,,,,,,,,1,,IMP X4
2493,,206,SY,7690,8970,BAR,,,0,999,1,1,103,109,1,14,3A,,,,,,,,1,,
2493,,229,SY,7690,8960,BAR,,,0,999,1,1,135,110,33,15,1,,,,,,,,1,,
2493,,230,SY,7700,8960,BAR,,,0,999,1,1,66,66,-36,-29,3B,,,,,,,,1,,IMP X2
2493,,207,SY,7700,8970,BAR,,,0,999,1,1,136,111,34,16,1,,,,,,,,1,,
2493,,182,SY,7700,8980,BAR,,,0,999,1,1,138,110,36,15,1,,,,,,,,1,,
2493,,154,SY,7700,8990,BAR,,,0,999,1,1,135,110,33,15,1,,,,,,,,1,,
2493,,125,SY,7700,9000,BAR,,,0,999,1,1,102,110,0,15,3A,,,,,,,,2,DR,
2493,,126,SY,7710,9000,BAR,,,0,999,1,1,135,110,33,15,1,,,,,,,,1,,
2493,,155,SY,7710,8990,BAR,,,0,999,1,1,66,66,-36,-29,3B,,,,,,,,1,,
2493,,183,SY,7710,8980,BAR,,,0,999,1,1,137,112,35,17,1,,,,,,,,1,,
2493,,208,SY,7710,8970,BAR,,,0,999,1,1,66,66,-36,-29,3B,,,,,,,,1,DR,IMP
2493,,231,SY,7710,8960,BAR,,,0,999,1,1,66,66,-36,-29,3B,,,,,,,,1,,IMP X3
2493,,132,SY,7770,9000,MAZ,,,0,999,1,2,78,69,-24,-26,3B,,,,,,,,3B,DR,IMP 40 X3  PIT 3
2493,,133,SY,7780,9000,MAZ,01,E,0,999,1,1,66,55,-36,-40,3B,,,,,,,,3B,DR,IMP 55
2493,,103,SY,7780,9010,MAZ,,,0,999,1,1,85,85,-17,-10,3A,,,,,,,,2,DR,IMP 50 PIT 2
2493,,102,SY,7770,9010,MAZ,,,0,999,1,1,111,112,9,17,2,,,,,,,,2,DR,IMP 80
2493,,101,SY,7760,9010,MAZ,,,0,999,1,1,82,73,-20,-22,3A,,,,,,,,3B,DR,IMP40 X3 PIT 3
2493,,100,SY,7750,9010,MAZ,,,0,999,1,1,83,74,-19,-21,3A,,,,,,,,3B,DR,IMP 55 AND 30
2493,,26,SY,7720,9040,BRA,,,0,999,1,1,153,111,51,16,1,,,,,,,,1,,
2493,,14,SY,7720,9050,BRA,,,0,999,1,1,134,110,32,15,1,,,,,,,,1,,IMP 100
2493,,104,SY,7790,9010,PGR,,,0,999,1,2,155,110,53,15,1,,,,,,,,2,WK,Q HCL TS
2493,,105,SY,7800,9010,PGR,,,30,999,1,2,160,115,58,20,1,,,,,,,,2,WK,PSD SMPL
2493,,134,SY,7800,9000,PGR,,,30,999,1,2,131,105,29,10,2,,,,,,,,2,WK,IMP 60
2493,,135,SY,7810,9000,PGR,,,0,999,1,2,141,113,39,18,1,,,,,,,,2,WK,IMP 85
2493,,106,SY,7810,9010,PGR,,,50,50,3,3A,152,109,50,14,1,,,,,,,,3A,WE,GRADE 2 UNIT
2493,,79,SY,7810,9020,PGR,,,0,999,1,2,91,92,-11,-3,3A,,,,,,,,2,WK,IMP 55
2493,,54,SY,7810,9030,PGR,,,0,999,1,2,111,112,9,17,2,,,,,,,,2,WK,H3-Q C
2493,,53,SY,7800,9030,PGR,,,0,999,1,1,112,110,10,15,2,,,,,,,,2,DR,IMP 80
2493,,78,SY,7800,9020,PGR,,,28,28,4,3B,154,117,52,22,1,,,,,,,,3B,WE,MSZL T-S GRADE 2 UNT
2493,,77,SY,7790,9020,PGR,,,30,999,1,2,154,111,52,16,1,,,,,,,,2,WK,
2493,,52,SY,7790,9030,PLO,,,30,999,1,2,122,108,20,13,2,,,,,,,,2,WK,IMP 85
2493,,51,SY,7780,9030,PLO,,,25,999,1,2,153,109,51,14,1,,,,,,,,2,WK,
2493,,50,SY,7770,9030,PLO,,,0,999,1,2,37,37,-65,-58,4,,,,,,,,3B,DR,IMP30 X2 GRADE 2 UNT
2493,,96,SY,7710,9010,BAR,,,100,999,1,1,145,103,43,8,2,,,,,,,,2,DR,TO DEPTH
2493,,97,SY,7720,9010,BAR,,,0,999,1,1,52,52,-50,-43,3B,,,,,,,,2,DR,IMP35 X4 PIT 2
2493,,127,SY,7720,9000,BAR,,,0,999,1,1,57,57,-45,-38,3B,,,,,,,,2,DR,IMP 38 X3  PIT 2
2493,,156,SY,7720,8990,BAR,,,0,999,1,1,69,69,-33,-26,3B,,,,,,,,2,DR,IMP 50 X3 PIT 2
2493,,184,SY,7720,8980,BAR,,,0,999,1,1,150,109,48,14,1,,,,,,,,1,,TO DEPTH
2493,,209,SY,7720,8970,BAR,,,0,999,1,1,122,110,20,15,2,,,,,,,,1,,IMP 90 PIT 1
2493,,232,SY,7720,8960,BAR,,,0,999,1,1,94,100,-8,5,3A,,,,,,,,1,,IMP 65
2493,,233,SY,7730,8960,BAR,,,0,999,1,1,77,77,-25,-18,3B,,,,,,,,2,DR,IMP 45 X3 PIT 2
2493,,210,SY,7730,8970,BAR,,,0,999,1,1,103,111,1,16,3A,,,,,,,,2,DR,PIT 1 IMP 70
2493,,185,SY,7730,8980,BAR,,,0,999,1,1,129,110,27,15,2,,,,,,,,2,DR,IMP 95
2493,,98,SY,7730,9010,BAR,,,0,999,1,1,44,44,-58,-51,4,,,,,,,,3B,DR,IMP30 X3 PIT 3
2493,,128,SY,7730,9000,BAR,,,0,999,1,1,63,63,-39,-32,3B,,,,,,,,3B,DR,IMP 45 X3  PIT 9
2493,,157,SY,7730,8990,BAR,,,0,999,1,1,44,44,-58,-51,4,,,,,,,,3B,DR,IMP 35
2493,,234,SY,7740,8960,BAR,,,0,999,1,2,141,117,39,22,1,,,,,,,,2,WK,TO DEPTH
2493,,235,SY,7750,8960,BAR,,,0,999,1,1,75,75,-27,-20,3B,,,,,,,,2,DR,IMP 40 X4
2493,,99,SY,7740,9010,BAR,,,0,999,1,1,52,52,-50,-43,3B,,,,,,,,3A,DR,IMP35 X3 3B UNIT
2493,,129,SY,7740,9000,BAR,,,0,999,1,1,45,45,-57,-50,4,,,,,,,,3B,DR,IMP 30 X4
2493,,158,SY,7740,8990,BAR,,,0,999,1,1,86,86,-16,-9,3A,,,,,,,,2,DR,IMP 50 X2
2493,,186,SY,7740,8980,BAR,,,0,999,1,1,65,65,-37,-30,3B,,,,,,,,2,DR,IMP 40 X3 PIT 2
2493,,211,SY,7740,8970,BAR,,,0,999,1,1,69,69,-33,-26,3B,,,,,,,,2,DR,Q MCL TS IMP 40 PIT2
2493,,212,SY,7750,8970,BAR,,,0,999,1,1,109,107,7,12,2,,,,,,,,2,DR,IMP 80
2493,,187,SY,7750,8980,BAR,,,0,999,1,1,86,89,-16,-6,3A,,,,,,,,2,DR,Q MCL TS IMP 55
2493,,159,SY,7750,8990,BAR,,,0,999,1,2,106,105,4,10,3A,,,,,,,,2,DR,IMP 80
2493,,1P,SY,7710,9040,BRA,,,0,999,1,1,122,111,20,16,2,,,,,,,,2,DR,PIT 1
2493,,56,SY,7570,9020,PGR,,,0,999,1,1,149,113,47,18,1,,,,,,,,1,,
2493,,55,SY,7560,9020,PGR,,,0,999,1,1,111,113,9,18,2,,,,,,,,1,,IMP 70CM
2493,,82,SY,7560,9010,PGR,,,0,999,1,1,92,98,-10,3,3A,,,,,,,,1,,IMP 60CM
2493,,83,SY,7570,9010,PGR,,,0,999,1,1,112,114,10,19,2,,,,,,,,1,,IMP 80CM
2493,,141,SY,7560,8990,SBT,,,0,999,1,1,107,111,5,16,2,,,,,,,,1,,IMP 75CM
2493,,168,SY,7560,8980,SBT,,,0,999,1,1,71,71,-31,-24,3B,,,,,,,,1,,IMP 45 X3
2493,,167,SY,7550,8980,SBT,,,0,999,1,1,47,47,-55,-48,4,,,,,,,,1,,IMP 35 X3 PIT 10
2493,,196,SY,7550,8970,SBT,,,0,999,1,1,153,106,51,11,1,,,,,,,,1,,IMP 30 X2
2493,,197,SY,7560,8970,SBT,,,0,999,1,1,62,62,-40,-33,3B,,,,,,,,1,,IMP 40 X2
2493,,2P,SY,7650,8990,MAZ,,,0,999,1,1,143,96,41,1,2,,,,,,,,2,DR,POTATOES LIMITING MD
2493,,3P,SY,7760,9010,MAZ,,,0,999,1,1,73,63,-29,-32,3B,,,,,,,,3B,DR,DARK TOPSOIL
2493,,130,SY,7750,9000,BAR,,,0,999,1,2,48,48,-54,-47,4,,,,,,,,3B,DR,IMP 35 AND 20
2493,,131,SY,7760,9000,BAR,,,0,999,1,2,41,41,-61,-54,4,,,,,,,,3B,DR,IMP 25 X3
2493,,160,SY,7760,8990,BAR,,,0,999,1,2,104,107,2,12,3A,,,,,,,,2,DR,IMP 75-BIG STONE
2493,,188,SY,7760,8980,BAR,,,0,999,1,2,35,35,-67,-60,4,,,,,,,,3A,DR,IMP20 X4 GRADE 2 UNT
2493,,213,SY,7760,8970,BAR,,,0,999,1,2,59,59,-43,-36,3B,,,,,,,,3B,DR,GRADE 2 UNIT
2493,,236,SY,7760,8960,BAR,,,0,999,1,2,148,107,46,12,1,,,,,,,,2,WK,AUGD 90
2493,,237,SY,7770,8960,MAZ,,,0,999,1,2,147,103,45,8,2,,,,,,,,2,WK,TO DEPTH
2493,,5P,SY,7782,8964,MAZ,,,0,999,1,1,132,110,30,15,1,,,,,,,,1,,BORDERLINE 2
2493,,179,SY,7670,8980,POT,,,0,999,1,1,155,109,53,14,1,,,,,,,,1,,MCL H1-2
2493,,178,SY,7660,8980,POT,,,0,999,1,1,106,108,4,13,3A,,,,,,,,2,DR,RE PIT 1 IMP 75
2493,,177,SY,7650,8980,POT,,,35,999,2,2,152,112,50,17,1,,,,,,,,2,WE,Q GLEY
2493,,176,SY,7640,8980,POT,,,0,999,1,1,54,54,-48,-41,3B,,,,,,,,3B,DR,IMP 35
2493,,149,SY,7640,8990,POT,,,0,999,1,1,151,104,49,9,2,,,,,,,,2,DR,Q GLEY
2493,,150,SY,7650,8990,POT,,,0,999,1,1,58,58,-44,-37,3B,,,,,,,,3B,DR,IMP 40 X3 PIT 7
2493,,151,SY,7660,8990,POT,,,0,999,1,1,105,109,3,14,3A,,,,,,,,2,DR,IMP 75 PIT1
2493,,121,SY,7660,9000,POT,,,0,999,1,1,87,91,-15,-4,3A,,,,,,,,2,DR,IMP 60 PIT1
2493,,120,SY,7650,9000,POT,,,0,999,1,1,64,64,-38,-31,3B,,,,,,,,3B,DR,IMP 40
2493,,119,SY,7640,9000,POT,,,0,999,1,1,100,110,-2,15,3A,,,,,,,,2,DR,IMP 75
2493,,90,SY,7640,9010,POT,,,0,999,1,1,156,109,54,14,1,,,,,,,,1,,AUGD 90
2493,,91,SY,7650,9010,POT,,,0,999,1,1,122,112,20,17,2,,,,,,,,2,DR,IMP 80CM
2493,,92,SY,7660,9010,POT,,,0,999,1,1,156,110,54,15,1,,,,,,,,1,,INC SANDY
2493,,66,SY,7670,9020,POT,,,0,999,1,1,148,111,46,16,1,,,,,,,,1,,AUGD TO 90CM
2493,,88,SY,7620,9010,MAZ,,,0,999,1,1,169,114,67,19,1,,,,,,,,1,,AUGD 90
2493,,87,SY,7610,9010,MAZ,,,0,999,1,1,160,117,58,22,1,,,,,,,,1,,AUGD 90
2493,,116,SY,7610,9000,MAZ,,,0,999,1,1,164,110,62,15,1,,,,,,,,1,,AUGD 90
2493,,117,SY,7620,9000,MAZ,,,0,999,1,1,153,115,51,20,1,,,,,,,,1,,IMP 80
2493,,118,SY,7630,9000,MAZ,,,0,999,1,1,149,107,47,12,1,,,,,,,,1,,AUGD 90
2493,,148,SY,7630,8990,MAZ,,,0,999,1,1,110,108,8,13,2,,,,,,,,2,DR,IMP 80
2493,,147,SY,7620,8990,MAZ,,,0,999,1,1,174,119,72,24,1,,,,,,,,1,,H3 CLAY
2493,,174,SY,7620,8980,MAZ,,,70,999,1,1,145,108,43,13,1,,,,,,,,1,,IMP 80
2493,,175,SY,7630,8980,MAZ,,,30,50,4,3B,146,110,44,15,1,,,,,,,,3B,WE,JUST WC4
2493,,204,SY,7630,8970,MAZ,,,0,999,1,1,152,107,50,12,1,,,,,,,,1,,INC SANDY
2493,,203,SY,7620,8970,POT,,,0,999,1,1,150,103,48,8,2,,,,,,,,2,DR,INC SNDY GRADE 1 UNT
2493,,146,SY,7610,8990,POT,,,0,999,1,1,142,112,40,17,1,,,,,,,,1,,C-LOT FS
2493,,173,SY,7610,8980,POT,,,0,999,1,1,151,114,49,19,1,,,,,,,,1,,ATYPICAL
2493,,202,SY,7610,8970,POT,,,45,999,1,1,159,112,57,17,1,,,,,,,,1,,AUGD 90
2493,,226,SY,7600,8960,SBT,,,0,999,1,1,99,104,-3,9,3A,,,,,,,,1,,IMP 75-BIG STONE
2493,,225,SY,7590,8960,SBT,,,0,999,1,1,144,112,42,17,1,,,,,,,,1,,C-LOT FS
2493,,224,SY,7580,8960,SBT,,,0,999,1,1,153,108,51,13,1,,,,,,,,1,,AUGD 90
2493,,223,SY,7570,8960,SBT,,,70,70,1,1,148,112,46,17,1,,,,,,,,1,,JUST WC1
2493,,198,SY,7570,8970,SBT,,,0,999,1,1,146,115,44,20,1,,,,,,,,1,,H3 SANDY
2493,,169,SY,7570,8980,SBT,,,0,999,1,1,145,114,43,19,1,,,,,,,,1,,
2493,,142,SY,7570,8990,SBT,,,0,999,1,1,143,114,41,19,1,,,,,,,,1,,AUGD 90
2493,,112,SY,7570,9000,SBT,,,80,999,1,1,145,113,43,18,1,,,,,,,,1,,Q WC1
2493,,113,SY,7580,9000,SBT,,,0,999,1,1,118,115,16,20,2,,,,,,,,1,,IMP 85-BIG STONE
2493,,143,SY,7580,8990,SBT,,,0,999,1,1,149,113,47,18,1,,,,,,,,1,,35- SAND
2493,,170,SY,7580,8980,SBT,,,0,999,1,1,113,114,11,19,2,,,,,,,,1,DR,IMP 85-BIG STONE
2493,,199,SY,7580,8970,SBT,,,0,999,1,1,156,113,54,18,1,,,,,,,,1,,H2-Q CLY
2493,,200,SY,7590,8970,SBT,,,0,999,1,1,137,112,35,17,1,,,,,,,,1,,IMP 80
2493,,107,SY,7520,9000,WHT,01,W,0,999,1,1,134,115,32,20,1,,,,,,,,1,,IMP 85
2493,,108,SY,7530,9000,WHT,01,W,0,999,1,1,151,113,49,18,1,,,,,,,,1,,AUGD 90
2493,,138,SY,7530,8990,WHT,,,0,999,1,1,98,114,-4,19,3A,,,,,,,,1,,HIT STONE
2493,,137,SY,7520,8990,MAZ,,,0,999,1,1,42,42,-60,-53,4,,,,,,,,2,DR,IMP 30 X3
2493,,136,SY,7510,8990,MAZ,,,85,85,1,1,116,93,14,-2,2,,,,,,,,2,DR,
2493,,163,SY,7510,8980,MAZ,,,0,999,1,1,34,34,-68,-61,4,,,,,,,,2,DR,IMP 25 X3
2493,,164,SY,7520,8980,MAZ,01,W,0,999,1,1,97,107,-5,12,3A,,,,,,,,2,DR,IMP 70
2493,,165,SY,7530,8980,MAZ,,,30,30,4,3B,153,110,51,15,1,,,,,,,,3B,WE,Q SPL
2493,,192,SY,7510,8970,MAZ,,,0,999,1,1,33,33,-69,-62,4,,,,,,,,2,DR,IMP 25 AND 20
2493,,193,SY,7520,8970,MAZ,,,0,999,1,1,31,31,-71,-64,4,,,,,,,,2,DR,IMP 25 AND 20
2493,,195,SY,7540,8970,MAZ,,,25,25,4,3B,127,109,25,14,2,,,,,,,,3B,WE,AUGD 90
2493,,7P,SY,7650,5996,POT,,,0,999,1,1,74,74,-28,-21,3B,,,,,,,,3B,DR,
2493,,80,SY,7540,9010,WW,,,0,999,1,1,176,119,74,24,1,,,,,,,,1,,
2493,,81,SY,7550,9010,WW,,,0,999,1,1,158,118,56,23,1,,,,,,,,1,,
2493,,111,SY,7560,9000,WW,,,0,999,1,1,173,118,71,23,1,,,,,,,,1,,
2493,,140,SY,7550,8990,WW,,,0,999,1,1,174,119,72,24,1,,,,,,,,1,,
2493,,166,SY,7540,8980,WW,,,0,999,1,1,157,108,55,13,1,,,,,,,,1,,IMP 40 X3
2493,,139,SY,7540,8990,WW,,,0,0,1,1,166,116,64,21,1,,,,,,,,1,,
2493,,109,SY,7540,9000,SBT,,,0,999,1,1,164,115,62,20,1,,,,,,,,1,,
2493,,110,SY,7550,9000,WW,,,0,999,1,1,186,142,84,47,1,,,,,,,,1,,
2493,,8P,SY,7800,9050,SET,,,75,999,1,1,110,087,8,-8,2,,,,,,,,2,DR,
2493,,9P,SY,7730,8990,WB,,,0,999,1,1,69,63,-33,-32,3B,,,,,,,,3B,DR,
2493,,10P,SY,7550,8980,SBT,,,39,999,1,1,154,107,52,12,1,,,,,,,,1,,
2493,,191,SY,7790,8980,MAZ,,,0,999,1,1,63,63,-39,-32,3B,,,,,,,,3B,DR,IMP X 3
2493,,216,SY,7790,8970,MAZ,,,0,999,1,1,93,98,-9,3,3A,,,,,,,,1,,PIT 5  IMP 65
2493,,239,SY,7790,8960,MAZ,,,0,999,1,1,102,110,0,15,3A,,,,,,,,1,,STONY 40-50CM
2493,,249,SY,7780,8950,MAZ,,,0,999,1,1,111,109,9,14,2,,,,,,,,1,,
2493,,215,SY,7780,8970,MAZ,,,0,999,1,1,90,93,-12,-2,3A,,,,,,,,1,,IMP X3
2493,,190,SY,7780,8980,MAZ,,,0,999,1,1,100,108,-2,13,3A,,,,,,,,1,,IMP
2493,,162,SY,7780,8990,MAZ,,,0,999,1,1,70,72,-32,-23,3B,,,,,,,,3B,DR,PIT 3 IMP 55
2493,,161,SY,7770,8990,MAZ,,,40,999,1,1,100,108,-2,13,3A,,,,,,,,1,,IMP
2493,,189,SY,7770,8980,MAZ,,,0,999,1,1,101,108,-1,13,3A,,,,,,,,1,,
2493,,214,SY,7770,8970,MAZ,,,0,999,1,1,122,107,20,12,2,,,,,,,,1,,IMP
2493,,24,SY,7650,9040,MAZ,,,0,999,1,1,159,112,57,17,1,,,,,,,,1,,AUGD 105
2493,,42,SY,7660,9030,MAZ,,,0,999,1,1,65,65,-37,-30,3B,,,,,,,,2,DR,I X 3
2493,,41,SY,7650,9030,MAZ,,,0,999,1,1,125,112,23,17,2,,,,,,,,2,DR,
2493,,40,SY,7640,9030,MAZ,,,0,999,1,1,143,123,41,28,1,,,,,,,,1,,
2493,,39,SY,7630,9030,MAZ,,,0,999,1,1,141,123,39,28,1,,,,,,,,1,,
2493,,62,SY,7630,9020,MAZ,,,0,999,1,1,141,123,39,28,1,,,,,,,,1,,
2493,,63,SY,7640,9020,MAZ,,,0,999,1,1,142,123,40,28,1,,,,,,,,1,,
2493,,64,SY,7650,9020,MAZ,,,0,999,1,1,151,122,49,27,1,,,,,,,,1,,
2493,,65,SY,7660,9020,MAZ,,,0,999,1,1,104,112,2,17,3A,,,,,,,,2,DR,AUGD TO 70CM
2493,,61,SY,7620,9020,MAZ,,,0,999,1,1,142,123,40,28,1,,,,,,,,1,,
2493,,38,SY,7620,9030,MAZ,,,0,999,1,,75,75,-27,-20,3B,,,,,,,,2,DR,I X 4 GRADE 1 UNIT
2493,,60,SY,7610,9020,MAZ,,,0,999,1,1,124,126,22,31,2,,,,,,,,1,DR,
2493,,37,SY,7610,9030,MAZ,,,0,999,1,1,144,123,42,28,1,,,,,,,,1,,
2493,,36,SY,7600,9030,MAZ,,,0,999,1,1,74,74,-28,-21,3B,,,,,,,,2,DR,I X 3 GRADE 1 UNIT
2493,,59,SY,7600,9020,MAZ,,,0,999,1,1,101,107,-1,12,3A,,,,,,,,1,,HIT STONE GRD 1 UNIT
2493,,58,SY,7590,9020,PGR,,,0,999,1,1,75,75,-27,-20,3B,,,,,,,,1,DR,V DRY IMP
2493,,57,SY,7580,9020,PGR,,,0,999,1,1,88,88,-14,-7,3A,,,,,,,,1,,IMP 50
2493,,85,SY,7590,9010,PGR,,,0,999,1,1,142,123,40,28,1,,,,,,,,1,,
2493,,84,SY,7580,9010,MAZ,,,0,999,1,1,111,121,9,26,2,,,,,,,,1,,IMP 7OCM  PIT 6
2493,,114,SY,7590,9000,MAZ,,,0,999,1,1,132,123,30,28,1,,,,,,,,1,,PIT 6
2493,,144,SY,7590,8990,POT,,,0,999,1,1,143,123,41,28,1,,,,,,,,1,,
2493,,171,SY,7590,8980,POT,,,0,999,1,1,132,123,30,28,1,,,,,,,,1,,
2493,,86,SY,7600,9010,MAZ,,,0,999,1,1,113,120,11,25,2,,,,,,,,1,,PIT 6
2493,,115,SY,7600,9000,MAZ,,,0,999,1,1,120,123,18,28,2,,,,,,,,1,DR,IMP  PIT 6
2493,,145,SY,7600,8990,POT,,,0,999,1,1,142,124,40,29,1,,,,,,,,1,,
2493,,172,SY,7600,8980,POT,,,0,999,1,1,141,123,39,28,1,,,,,,,,1,,
2493,,201,SY,7600,8970,POT,,,0,999,1,1,136,112,34,17,1,,,,,,,,1,,
2493,,247,SY,7580,8950,SBT,,,0,999,1,1,122,115,20,20,2,,,,,,,,1,,PIT 11
2493,,257,SY,7580,8940,SBT,,,0,999,1,1,65,65,-37,-30,3B,,,,,,,,2,DR,IMP X 4 PIT 12
2493,,246,SY,7570,8950,SBT,,,0,999,1,1,106,108,4,13,3A,,,,,,,,2,DR,STONY 40-50 GRD 1 UN
2493,,256,SY,7570,8940,SBT,,,0,999,1,1,76,76,-26,-19,3B,,,,,,,,2,DR,IMP X3
2493,,263,SY,7570,8930,POT,,,0,999,1,1,75,75,-27,-20,3B,,,,,,,,2,DR,IMP X 2
2493,,269,SY,7570,8920,POT,,,0,999,1,1,126,123,24,28,2,,,,,,,,1,,
2493,,245,SY,7560,8950,MAZ,,,0,999,1,1,79,79,-23,-16,3B,,,,,,,,2,DR,I X 4 GRADE 1 UNIT
2493,,244,SY,7550,8950,MAZ,,,0,999,1,1,101,107,-1,12,3A,,,,,,,,1,,HIT STONE PIT 11
2493,,222,SY,7560,8960,SBT,,,0,999,1,1,88,88,-14,-7,3A,,,,,,,,2,DR,IMP X2
2493,,243,SY,7540,8950,MAZ,,,0,999,1,1,123,115,21,20,2,,,,,,,,1,,PIT 11
2493,,242,SY,7530,8950,MAZ,,,40,999,1,1,125,117,23,22,2,,,,,,,,1,DR,PIT 11
2493,,241,SY,7520,8950,MAZ,,,42,999,1,1,143,118,41,23,1,,,,,,,,1,,
2493,,240,SY,7510,8950,MAZ,,,35,999,1,1,68,68,-34,-27,3B,,,,,,,,2,DR,IMP 40 PIT 12
2493,,217,SY,7510,8960,MAZ,,,0,999,1,1,73,73,-29,-22,3B,,,,,,,,2,DR,IMP 45 PIT 12
2493,,218,SY,7520,8960,MAZ,,,0,999,1,1,63,63,-39,-32,3B,,,,,,,,2,DR,IMP X 2 PIT 12
2493,,219,SY,7530,8960,MAZ,,,35,999,1,1,116,118,14,23,2,,,,,,,,1,,HIT STONE
2493,,220,SY,7540,8960,MAZ,,,35,999,1,1,120,119,18,24,2,,,,,,,,1,,H2-Q MSL
2493,,221,SY,7550,8960,MAZ,,,40,999,1,1,145,120,43,25,1,,,,,,,,1,,
2493,,194,SY,7530,8970,MAZ,,,40,999,1,3A,96,100,-6,5,3A,,,,,,,,3A,WK,HIT STONE 3B UNIT
2493,,238,SY,7780,8960,MAZ,,,0,999,1,1,121,108,19,13,2,,,,,,,,1,,
2493,,248,SY,7770,8950,MAZ,,,0,999,1,2,106,114,4,19,3A,,,,,,,,2,WK,I70-PIT1 GRADE 1 UNT
2493,,89,SY,7630,9010,MAZ,,,0,999,1,1,124,110,22,15,2,,,,,,,,1,,AUGD 90
2493,,11P,SY,7540,8950,MAZ,,,39,999,1,1,164,123,62,28,1,,,,,,,,1,,PIT 100
2493,,255,SY,7560,8940,POT,,,0,999,1,1,111,107,9,12,2,,,,,,,,1,,HIT STONE
2493,,254,SY,7550,8940,POT,,,0,999,1,1,165,119,63,24,1,,,,,,,,1,,AUGD 90
2493,,253,SY,7540,8940,POT,,,70,999,1,1,154,107,52,12,1,,,,,,,,1,,AUGD 90
2493,,252,SY,7530,8940,POT,,,80,999,1,1,163,118,61,23,1,,,,,,,,1,,H4-Q MCL
2493,,251,SY,7520,8940,POT,,,0,999,1,1,157,110,55,15,1,,,,,,,,1,,SS HEAVY
2493,,250,SY,7510,8940,POT,,,0,999,1,1,52,52,-50,-43,3B,,,,,,,,2,DR,IMP 30 X3
2493,,261,SY,7550,8930,POT,,,0,999,1,1,102,108,0,13,3A,,,,,,,,1,,HIT STONE
2493,,262,SY,7560,8930,POT,,,0,999,1,1,63,63,-39,-32,3B,,,,,,,,2,DR,Q PIT 2
2493,,268,SY,7560,8920,POT,,,0,999,1,1,167,112,65,17,1,,,,,,,,1,,
2493,,266,SY,7540,8920,POT,,,0,999,1,1,182,120,80,25,1,,,,,,,,1,,
2493,,264,SY,7520,8920,POT,,,0,999,1,1,130,94,28,-1,2,,,,,,,,2,DR,IMP 40
2493,,258,SY,7520,8930,POT,,,0,999,1,1,128,98,26,3,2,,,,,,,,2,DR,IMP 70
2493,,259,SY,7530,8930,POT,,,0,999,1,1,165,111,63,16,1,,,,,,,,1,,IMP 40 GRADE 2 UNIT
2493,,260,SY,7540,8930,POT,,,0,999,1,1,150,105,48,10,1,,,,,,,,1,,IMP 35 GRADE 2 UNIT
2493,,12P,SY,7510,8950,MAZ,,,34,999,1,1,148,100,46,5,2,,,,,,,,2,DR,
2493,,265,SY,7530,8920,POT,,,0,999,1,1,159,117,57,22,1,,,,,,,,1,,IMP 60
2493,,267,SY,7550,8920,POT,,,0,999,1,1,159,112,57,17,1,,,,,,,,1,,
2493,,4P,SY,7760,9050,PGR,,,27,37,4,3B,146,112,44,17,1,,,,,,,,3B,WE,DISCUSSED
2493,,6P,SY,7590,8990,POT,,,0,999,1,1,156,110,54,15,1,,,,,,,,1,,ASP 144
