JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6193,,14,SU,3770,2170,PGR,,,,,1,1,069,069,-39,-33,3B,,,,,,,,3B,DR,IMP 45
6193,,19,SU,3770,2160,PGR,,,,,1,1,104,106,-4,4,3A,,,,,,,,3A,DR,IMP 80
6193,,24,SU,3770,2150,PGR,,,,,1,1,031,031,-77,-71,4,,,,,,,,4,DR,IMP Q3B SEE 1P
6193,,22,SU,3750,2150,PGR,,,,,1,1,091,100,-17,-2,3A,,,,,,,,3A,DR,IMP 68
6193,,17,SU,3750,2160,PGR,,,,,1,1,045,045,-63,-57,4,,,,,,,,4,DR,IMP Q3B SEE 1P
6193,,12,SU,3750,2170,PGR,,,,,1,1,,,0,0,,,,,,,,,3B,ST,IMP 25
6193,,16,SU,3740,2160,PGR,,,,,1,1,,,0,0,,,,,,,,,3B,ST,IMP 25
6193,,21,SU,3740,2150,PGR,,,,,1,1,,,0,0,,,,,,,,,3B,ST,IMP 25
6193,,9,SU,3760,2180,PGR,,,,,1,1,,,0,0,,,,,,,,,3B,ST,IMP 20
6193,,4,SU,3750,2190,PGR,05,N,,,1,1,062,062,-46,-40,3B,,,,,,,,3B,DR,IMP 25
6193,,5,SU,3760,2190,PGR,04,N,,,1,1,,,0,0,,,,,,,,,3B,ST,IMP 20
6193,,1P,SU,3770,2170,PGR,,N,,,1,1,070,073,-38,-29,3B,,,,,,,,3B,DR,PIT TO 65
6193,,15,SU,3780,2170,PGR,,,,,1,1,076,076,-32,-26,3B,,,,,,,,3B,DR,IMP 50
6193,,20,SU,3780,2160,PGR,,,,,1,1,091,100,-17,-2,3A,,,,,,,,3A,DR,IMP 62
6193,,25,SU,3780,2150,PGR,,,058,058,3,3A,133,113,25,11,2,,,,,,,,3A,WE,SPL 58
6193,,23,SU,3760,2150,PGR,,,,,1,1,075,075,-33,-27,3B,,,,,,,,3B,DR,IMP 45
6193,,18,SU,3760,2160,PGR,,,,,1,1,092,096,-16,-6,3A,,,,,,,,3A,DR,IMP 75 3A TSST
6193,,13,SU,3760,2170,PGR,,,,,1,1,066,066,-42,-36,3B,,,,,,,,3B,DR,IMP 50
6193,,11,SU,3780,2180,PGR,,,,,1,1,128,104,20,2,2,,,,,,,,2,DR,
6193,,10,SU,3770,2180,PGR,01,N,,,1,1,,,0,0,,,,,,,,,3B,ST,IMP 32
6193,,3,SU,3780,2200,PGR,,N,0,022,5,4,,,0,0,,,,,,,,,4,WE,MARSH
