JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3997,,24,1,mcl,0,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
3997,,24,2,c,35,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
3997,,34,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
3997,,34,2,c,35,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
3997,,38,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
3997,,38,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
3997,,37,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
3997,,37,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,2,,,,
3997,,35,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
3997,,35,2,c,35,60,10YR51 0,75Y,M,,,,,,,,,,3,,,,
3997,,25,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
3997,,25,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,2,,,,
3997,,36,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
3997,,36,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
3997,,26,1,hcl,0,20,10YR42 0,10Y,C,,,,,,,,,,0,,,,
3997,,26,2,c,20,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
3997,,27,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
3997,,27,2,c,25,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3997,,22,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
3997,,22,2,hcl,25,45,10YR52 5,10Y,C,,,,,,,,,,1,,,,
3997,,22,3,c,45,80,10YR51 5,10Y,C,,,,,,,,,,0,,,,
3997,,23,1,mcl,0,29,10YR42 4,,,,,,,,,,,,1,,,,
3997,,23,2,c,29,80,10YR52 0,10Y,C,,,,,,,,,,2,,,,
3997,,33,1,mcl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
3997,,33,2,mcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
3997,,33,3,hcl,45,60,10YR53 0,10Y,C,,,,,,,,,,1,,,,
3997,,33,4,c,60,80,10YR53 0,10Y,C,,,,,,,,,,1,,,,
3997,,32,1,mcl,0,35,10YR41 5,10Y,C,,,,,,,,,,2,,,,
3997,,32,2,hcl,35,47,10YR41 0,10Y,M,,,,,,,,,,0,,,,
3997,,32,3,c,47,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3997,,31,1,mcl,0,26,10YR42 4,,,,,,,,,,,,1,,,,
3997,,31,2,c,26,80,10YR52 6,10Y,M,,,,,,,,,,1,,,,
3997,,30,1,mcl,0,32,10YR42 3,10Y,F,,,,,,,,,,1,,,,
3997,,30,2,hcl,32,47,10YR42 5,10Y,C,,,,,,,,,,0,,,,
3997,,30,3,c,47,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
3997,,29,1,mcl,0,26,10YR42 0,10Y,F,,,,,,,,,,1,,,,
3997,,29,2,hcl,26,36,10YR52 4,10Y,C,,,,,,,,,,1,,,,
3997,,29,3,c,36,80,10YR52 5,10Y,C,,,,,,,,,,1,,,,
3997,,28,1,mcl,0,30,10YR41 4,10Y,C,,,,,,,,,,1,,,,
3997,,28,2,hcl,30,42,10YR52 4,10Y,C,,,,,,,,,,0,,,,
3997,,28,3,c,42,80,10YR51 5,10Y,C,,,,,,,,,,0,,,,
