JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
15192,,9,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
15192,,9,2,c,20,60,10YR71 0,75Y,C,,,,,,,,,,0,,,,
15192,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
15192,,8,2,c,30,60,10YR71 0,75Y,C,,,,,,,,,,0,,,,
15192,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
15192,,5,2,mcl,25,40,25 Y63 0,10Y,F,,,,,,,,,,0,,,,
15192,,5,3,hcl,40,70,75YR71 0,75Y,C,,,,,,,,,,0,,,,
15192,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
15192,,1,2,mcl,25,60,10YR46 0,10Y,F,,,,,,,,,,0,,,,
15192,,1,3,hcl,60,85,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
15192,,2A,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
15192,,2A,2,hcl,35,65,10YR61 0,75Y,C,,,,,,,,,,0,,,,
15192,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
15192,,2,2,c,30,65,75YR81 0,75Y,M,,,,,,,,,,0,,,,
15192,,6,1,mcl,0,20,10YR41 0,10Y,F,,,,,,,,,,0,,,,
15192,,6,2,hcl,20,55,10YR71 0,75Y,C,,,,,,,,,,0,,,,
15192,,7,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
15192,,7,2,c,30,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
15192,,3,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
15192,,3,2,c,35,60,75YR61 0,75Y,M,,,,,,,,,,0,,,,
15192,,4,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
15192,,4,2,hcl,35,80,10YR53 0,75Y,F,,,,,,,,,,0,,,,
