JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5092,,1,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
5092,,1,2,hzcl,20,110,75YR43 0,75Y,C,,,,,,Y,,,,3,,,,
5092,,2,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5092,,2,2,hzcl,30,110,75YR53 0,75Y,C,,,,,,Y,,,,3,,,,
5092,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5092,,4,2,hcl,30,50,75YR53 0,75Y,F,,,,,,Y,,,,0,,,,
5092,,4,3,hcl,50,110,75YR53 0,75Y,C,,,,,,Y,,,,0,,,,
5092,,7,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
5092,,7,2,hcl,20,35,10YR43 0,,,,,,,,Y,,,,0,,,,
5092,,7,3,hcl,35,110,75YR53 0,75Y,F,,,,,,Y,,,,0,,,,
5092,,9,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
5092,,9,2,hcl,40,110,10YR53 0,75Y,C,,,,,,Y,,,,3,,,,
5092,,10,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5092,,10,2,hcl,25,110,75YR53 0,75Y,F,,,,,,Y,,,,2,,,,
5092,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5092,,8,2,hcl,25,75,10YR43 0,,,,,,,,Y,,,,0,,,,
5092,,8,3,hcl,75,110,75YR62 0,75Y,F,,,,,,Y,,,,3,,,,
5092,,6,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5092,,6,2,hcl,30,110,75YR52 0,75Y,C,,,,,,Y,,,,3,,,,
5092,,5,1,hcl,0,30,10YR32 0,,,,,,,,Y,,,,0,,,,
5092,,5,2,hcl,30,70,75YR52 0,75Y,C,,,,,,Y,,,,0,,,,
5092,,5,3,c,70,110,75YR51 0,75Y,C,,,,,,Y,,,,0,,,,
5092,,3,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5092,,3,2,c,30,55,75YR52 0,75Y,C,,,,,,,,,,0,,,,
5092,,3,3,c,55,100,75YR51 0,75Y,C,,,,,,,,,,0,,,,
