JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5893,,,NZ,ARB,,,,,,,,,1,,,,,,,,,,,3B,,N-SOIL
5893,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
5893,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
5893,,,NZ,PP,,,,,,,,,1,,,,,,,,,,,3B,,
5893,,,NZ,PP,,,,,,,,,1,,,,,,,,,,,3B,,
5893,,,NZ,PLO,,,,,,,,,3,,S,,,,,,,,,3B,,
5893,,,NZ,PLO,,,,,,,,,,,S,,,,,,,,,3B,,
5893,,,NZ,PLO,,,,,,,,,3,,S,,,,,,,,,3B,,
5893,,,NZ,PLO,,,,,,,,,3,,S,,,,,,,,,3B,,
5893,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
5893,,,NZ,PLO,,,,,,,,,3,,S,,,,,,,,,3A,,DIS 2HZN
