JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1497,,3,SD,4310,1090,WHT,,,045,045,3,3A,096,112,18,49,2,,,,,,,,3A,WE,GLEY45
1497,,9,SD,4310,1080,WHT,,,042,049,3,3A,099,114,21,51,2,,,,,,,,3A,WE,GLEY45
1497,,12,SD,4310,1070,WHT,,,045,057,3,3A,092,097,14,34,2,,,,,,,,3A,WE,GLEY45
1497,,13,SD,4320,1070,WHT,,,066,066,3,3A,103,094,25,31,2,,,,,,,,3A,WE,GLEY66
1497,,11,SD,4330,1080,WHT,,,086,086,1,1,087,080,9,17,2,,,,,,,,2,DR,GLEY80
1497,,10,SD,4320,1080,WHT,,,058,058,3,3A,093,091,15,28,2,,,,,,,,3A,WE,
1497,,4,SD,4320,1090,WHT,,,030,035,4,3B,098,103,20,40,2,,,,,,,,3B,WE,
1497,,5,SD,4330,1090,WHT,,,038,055,4,3B,097,101,19,38,2,,,,,,,,3B,WE,
1497,,6,SD,4340,1090,OSR,,,050,999,1,1,100,091,22,28,2,,,,,,,,2,DR,
1497,,7,SD,4350,1090,OSR,,,047,057,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1497,,8A,SD,9999,9999,OSR,,,040,068,3,3A,092,075,14,12,2,,,,,,,,3A,WE,
1497,,2,SD,4360,1100,OSR,,,060,999,1,1,092,076,14,13,2,,,,,,,,2,DR,DTA STN
1497,,1,SD,4350,1100,OSR,,,035,075,3,3A,110,103,32,40,1,,,,,,,,3A,WE,IF SPL
1497,,3A,SD,9999,9999,WHT,,,045,075,3,3A,103,086,25,23,2,,,,,,,,3A,WE,
1497,,1P,SD,9999,9999,WHT,,,057,067,3,3A,089,081,11,18,2,,,,,,,,3A,WE,
