JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7694,,10,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7694,,10,2,,hcl,4,05YR44 00,25,60,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
7694,,10,3,,c,5,05Y 44 00,60,120,,0,0,5,HR,05Y 63 00,C,,,Y,,,M,Y,,Y,
7694,,11,1,Y,mcl,3,75YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7694,,11,2,,hcl,4,10YR42 00,20,50,,0,0,1,HR,05YR48 00,C,,00MN00 00,Y,,,M,,,,
7694,,11,3,,c,5,10YR61 00,50,120,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
7694,,23,1,Y,mcl,3,75YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7694,,23,2,,hcl,4,75YR46 00,20,45,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
7694,,23,3,,c,5,75YR54 00,45,65,,0,0,0,,05YR46 00,C,,00MN00 00,Y,,,M,,,,
7694,,23,4,,c,5,10YR41 00,65,120,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
7694,,22,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7694,,22,2,,hcl,4,75YR46 00,25,45,,0,0,1,HR,00OC00 00,C,,00MN00 00,,,,M,,,,
7694,,22,3,,c,5,05YR46 00,45,120,,0,0,15,HR,00MN00 00,C,,,Y,,,M,,,,
7694,,21,1,Y,mcl,3,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,21,2,,hcl,4,75YR42 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
7694,,20,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,20,2,,c,5,05YR33 00,30,50,,0,0,0,,,,,,,,,M,,,,
7694,,20,3,,c,5,25YR34 00,50,120,,0,0,0,,,,,,,,,M,Y,,Y,
7694,,9,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,9,2,,hcl,4,05YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
7694,,8,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,8,2,,hcl,4,05YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
7694,,7,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,7,2,,hcl,4,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
7694,,7,3,,hcl,4,75YR54 00,60,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
7694,,18,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,18,2,,hcl,4,75YR34 00,30,70,,0,0,0,,,,,,,,,M,,,,
7694,,18,3,,c,5,25YR34 00,70,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,29,1,Y,hcl,4,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,29,2,,hcl,4,05YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
7694,,30,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,30,2,,hcl,4,75YR46 00,30,120,,0,0,0,,,,,,,,,M,,,,
7694,,19,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,19,2,,c,5,75YR64 00,30,120,,0,0,0,,00OC00 00,C,,,,,,M,Y,,Y,
7694,,31,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,31,2,,c,5,05YR46 00,30,120,,0,0,0,,,,,,,,,M,Y,,Y,
7694,,42,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,42,2,,hcl,4,05YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
7694,,42,3,,hcl,4,25YR36 00,50,120,,0,0,0,,,,,,,,,M,,,,
7694,,43,1,Y,hcl,4,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,43,2,,hcl,4,05YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
7694,,44,1,Y,hcl,4,75YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,44,2,,c,5,05YR43 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7694,,44,3,,c,5,25YR34 00,50,90,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,33,1,Y,hcl,4,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,33,2,,hcl,4,05YR43 00,25,60,,0,0,0,,,,,,,,,M,,,,
7694,,33,3,,c,5,05YR43 00,60,90,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,36,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,36,2,,c,5,25YR46 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,32,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,32,2,,hcl,4,05YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
7694,,32,3,,c,5,25YR46 00,60,120,,0,0,0,,,,,,,,,M,Y,,Y,
7694,,60,1,Y,hcl,4,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,60,2,,c,5,05YR43 00,25,45,,0,0,0,,,,,,,,,M,,,,
7694,,60,3,,c,5,25YR36 00,45,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,72,1,Y,mcl,3,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,72,2,,hcl,4,05YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
7694,,72,3,,c,5,25YR36 00,50,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,73,1,Y,mcl,3,75YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
7694,,73,2,,hcl,4,05YR43 00,35,60,,0,0,0,,,,,,,,,M,,,,
7694,,73,3,,c,5,25YR36 00,60,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,83,1,Y,hcl,4,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,83,2,,c,5,05YR44 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
7694,,94,1,Y,hzcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,94,2,,hcl,4,05YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
7694,,94,3,,c,5,25YR46 00,50,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7694,,93,1,Y,hzcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,93,2,,hcl,4,05YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
7694,,93,3,,c,5,25YR56 00,45,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7694,,92,1,Y,hzcl,4,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,92,2,,hcl,4,05YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
7694,,81,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,81,2,,hcl,4,05YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
7694,,81,3,,c,5,25YR46 00,60,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,82,1,Y,hzcl,4,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,82,2,,hcl,4,05YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
7694,,82,3,,hcl,4,05YR44 00,50,80,,0,0,0,,00OC00 00,F,,,,,,M,,,,
7694,,82,4,,c,5,05YR46 00,80,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,103,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,104,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,105,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,105,2,,hcl,4,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
7694,,105,3,,c,5,25YR46 00,50,120,,0,0,0,,,,,,,,,M,Y,,,
7694,,106,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,106,2,,c,5,05YR46 00,30,40,,0,0,0,,,,,,,,,M,,,,
7694,,106,3,,c,5,25YR46 00,40,120,,0,0,0,,,,,,,,,M,Y,,,
7694,,1,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,1,2,,hcl,4,75YR46 00,30,80,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,,
7694,,1,3,,mzcl,3,10YR33 00,80,120,,0,0,0,,,,,00MN00 00,Y,,,M,,,,
7694,,2,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,2,2,,hcl,4,75YR46 00,30,50,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
7694,,2,3,,c,5,05YR56 00,50,75,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
7694,,2,4,,c,5,05YR56 00,75,100,,0,0,1,HR,05YR58 00,C,,00MN00 00,Y,,,M,,,,
7694,,2,5,,c,5,05Y 63 00,100,120,,0,0,10,HR,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7694,,3,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7694,,3,2,,hcl,4,75YR46 00,30,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
7694,,3,3,,c,5,75YR46 00,50,70,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,,
7694,,3,4,,c,5,05Y 63 00,70,120,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7694,,4,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7694,,4,2,,hcl,4,75YR46 00,20,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7694,,4,3,,c,5,75YR56 00,40,65,,0,0,0,,05YR56 00,F,,,,,,M,,,,
7694,,4,4,,c,5,05Y 63 00,65,120,,0,0,0,,05YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7694,,12,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7694,,12,2,,hcl,4,75YR46 00,20,120,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
7694,,5,1,Y,mcl,3,10YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7694,,5,2,,hcl,4,75YR34 00,20,45,,0,0,1,HR,,,,,,,,M,,,,
7694,,5,3,,c,5,25YR46 00,45,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,13,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7694,,13,2,,hcl,4,75YR34 00,20,60,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
7694,,13,3,,c,5,05YR46 00,60,120,,0,0,1,HR,00MN00 00,C,,,,,,M,Y,,Y,
7694,,24,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7694,,24,2,,hcl,4,75YR34 00,20,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7694,,24,3,,c,5,05YR46 00,45,65,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7694,,24,4,,c,5,25YR46 00,65,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,1P,1,Y,hcl,4,75YR34 00,0,35,,0,0,1,HR,,,,,,,,,,,,
7694,,1P,2,,c,5,25YR46 00,35,120,,0,0,1,HR,00MN00 00,F,,,,MCAB,FM,M,Y,,Y,
7694,,66,1,Y,hcl,4,75YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7694,,66,2,,c,5,05YR44 00,25,120,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
7694,,76,1,Y,hcl,4,75YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7694,,76,2,,c,5,05YR46 00,25,120,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
7694,,46,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7694,,46,2,,c,5,75YR46 00,30,45,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
7694,,46,3,,c,5,75YR46 00,45,70,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
7694,,46,4,,c,5,25YR46 00,70,120,,0,0,0,,10YR62 58,C,,00MN00 00,Y,,,M,Y,,Y,
7694,,58,1,Y,hcl,4,75YR44 00,0,35,,0,0,1,HR,00MN00 00,F,,,,,,,,,,
7694,,58,2,,hcl,4,75YR56 00,35,55,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
7694,,58,3,,c,5,75YR56 00,55,90,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
7694,,58,4,,c,5,10YR64 00,90,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7694,,59,1,Y,mcl,3,10YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7694,,59,2,,c,5,75YR46 00,25,60,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7694,,59,3,,c,5,75YR56 00,60,120,,0,0,1,HR,10YR72 00,C,,00MN00 00,Y,,,M,,,,
7694,,71,1,Y,hcl,4,75YR46 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7694,,71,2,,c,5,75YR46 00,20,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
7694,,71,3,,c,5,25YR46 00,50,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,70,1,Y,c,5,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7694,,70,2,,c,5,05YR46 00,30,70,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
7694,,70,3,,c,5,05YR56 00,70,120,,0,0,0,,,,,,,,,M,Y,,Y,
7694,,80,1,Y,c,5,75YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
7694,,80,2,,c,5,05YR46 00,35,70,,0,0,5,HR,25YR46 00,C,,00MN00 00,,,,M,,,,
7694,,80,3,,c,5,05YR44 00,70,120,,0,0,5,HR,00MN00 00,F,,,,,,M,Y,,Y,
7694,,91,1,Y,hcl,4,75YR46 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7694,,91,2,,c,5,05YR46 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7694,,91,3,,c,5,25YR46 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,102,1,Y,hcl,4,75YR44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
7694,,102,2,,c,5,05YR44 00,35,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7694,,102,3,,c,5,25YR46 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,101,1,Y,hcl,4,75YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7694,,101,2,,c,5,05YR44 00,20,50,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
7694,,101,3,,c,5,25YR46 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,90,1,Y,mcl,3,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7694,,90,2,,mcl,3,05YR46 00,30,120,,0,0,0,,,,,,,,,M,,,,
7694,,79,1,Y,hcl,4,75YR46 00,0,35,,0,0,1,HR,,,,,,,,,,,,
7694,,79,2,,c,5,05YR46 00,35,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7694,,79,3,,c,5,05YR46 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,45,1,Y,hcl,4,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7694,,45,2,,c,5,05YR44 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
7694,,57,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,57,2,,hcl,4,05YR43 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
7694,,57,3,,c,5,05YR44 00,50,120,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
7694,,69,1,Y,hcl,4,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7694,,69,2,,c,5,10YR53 00,25,120,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
7694,,78,1,Y,hcl,4,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7694,,78,2,,c,5,75YR54 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7694,,78,3,,c,5,25YR44 00,60,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,89,1,Y,c,5,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,89,2,,c,5,75YR44 00,25,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7694,,89,3,,c,5,05YR44 00,70,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,88,1,Y,c,5,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7694,,88,2,,c,5,05YR44 00,40,120,,0,0,0,,,,,,,,,M,Y,,Y,
7694,,77,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7694,,77,2,,c,5,75YR54 00,25,45,,0,0,10,HR,10YR58 00,F,,,Y,,,M,,,,
7694,,77,3,,c,5,25YR44 00,45,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,67,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,67,2,,c,5,75YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
7694,,67,3,,c,5,25YR44 00,40,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,110,1,Y,hzcl,4,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
7694,,110,2,,c,5,25YR44 00,40,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,117,1,Y,hzcl,4,05YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
7694,,117,2,,c,5,25YR44 00,45,120,,0,0,0,,,,,,,,,M,Y,,Y,
7694,,120,1,Y,c,5,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,120,2,,c,5,25YR44 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,116,1,Y,c,5,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
7694,,116,2,,c,5,25YR44 00,35,120,,0,0,0,,,,,,,,,M,Y,,Y,
7694,,109,1,Y,c,5,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,109,2,,c,5,25YR44 00,30,120,,0,0,0,,,,,,,,,M,Y,,Y,
7694,,108,1,Y,c,5,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
7694,,108,2,,c,5,25YR44 00,35,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,97,1,Y,c,5,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,97,2,,c,5,25YR44 00,30,120,,0,0,0,,,,,,,,,M,Y,,Y,
7694,,86,1,Y,c,5,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,86,2,,c,5,25YR44 00,30,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,87,1,Y,hcl,4,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7694,,87,2,,c,5,75YR44 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
7694,,87,3,,c,5,75YR44 00,50,120,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
7694,,98,1,Y,c,5,05YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
7694,,98,2,,c,5,05YR44 00,35,50,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7694,,98,3,,c,5,25YR44 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,99,1,Y,hcl,4,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7694,,99,2,,c,5,05YR44 00,25,45,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7694,,99,3,,c,5,25YR44 00,45,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,100,1,Y,c,5,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,100,2,,c,5,25YR44 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,5P,1,Y,hzcl,4,75YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
7694,,5P,2,,c,5,75YR43 00,23,120,,0,0,1,HR,,,,,,MCSAB,FM,M,,,,
7694,,54,1,Y,hcl,4,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7694,,54,2,,c,5,25YR44 00,35,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,53,1,Y,hcl,4,05YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
7694,,53,2,,c,5,25YR44 00,35,120,,0,0,0,,,,,,,,,M,Y,,Y,
7694,,52,1,Y,hcl,4,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7694,,52,2,,c,5,05YR44 00,30,50,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7694,,52,3,,c,5,25YR44 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,64,1,Y,hcl,4,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7694,,64,2,,c,5,25YR43 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,65,1,Y,hcl,4,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7694,,65,2,,c,5,25YR44 00,30,120,,0,0,0,,,,,,,,,M,Y,,Y,
7694,,41,1,Y,hcl,4,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7694,,41,2,,c,5,25YR44 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,55,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,55,2,,c,5,25YR44 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,56,1,Y,hcl,4,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7694,,56,2,,c,5,25YR44 00,35,120,,0,0,0,,,,,,,,,M,Y,,Y,
7694,,68,1,Y,mcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7694,,68,2,,hcl,4,05YR44 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
7694,,61,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7694,,61,2,,c,5,25YR44 00,30,120,,0,0,2,HR,00MN00 00,F,,,,,,M,Y,,Y,
7694,,74,1,Y,hcl,4,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7694,,74,2,,c,5,25YR44 00,25,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,84,1,Y,mcl,3,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7694,,84,2,,hcl,4,05YR44 00,35,120,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
7694,,85,1,Y,hcl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7694,,85,2,,c,5,05YR44 00,25,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7694,,85,3,,c,5,75YR54 00,80,120,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7694,,96,1,Y,hcl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7694,,96,2,,c,5,05YR46 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7694,,96,3,,c,5,25YR44 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,107,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,107,2,,c,5,05YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
7694,,107,3,,c,5,05YR44 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,115,1,Y,hcl,4,05YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7694,,115,2,,c,5,05YR44 00,20,45,,0,0,0,,,,,,,,,M,,,,
7694,,115,3,,c,5,25YR44 00,45,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,119,1,Y,hcl,4,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7694,,119,2,,c,5,05YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
7694,,119,3,,c,5,05YR44 00,50,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,121,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7694,,121,2,,hcl,4,05YR44 00,30,75,,0,0,5,HR,,,,,,,,M,,,,
7694,,121,3,,c,5,25YR44 00,75,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,122,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,122,2,,c,5,05YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
7694,,122,3,,c,5,25YR44 00,55,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,95,1,Y,hcl,4,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7694,,95,2,,c,5,05YR44 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7694,,95,3,,c,5,25YR44 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,,
7694,,111,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,111,2,,c,5,05YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
7694,,111,3,,c,5,25YR44 00,50,120,,0,0,0,,00MN00,,,,,,,M,Y,,Y,
7694,,112,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,112,2,,c,5,05YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
7694,,112,3,,c,5,25YR44 00,45,120,,0,0,0,,,,,,,,,M,Y,,Y,
7694,,118,1,Y,c,5,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,118,2,,c,5,75YR54 00,25,80,,0,0,0,,,,,,,,,M,,,,
7694,,118,3,,c,5,75YR46 00,80,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7694,,114,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,114,2,,c,5,05YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
7694,,114,3,,c,5,25YR44 00,40,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7694,,113,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,113,2,,c,5,05YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
7694,,113,3,,c,5,25YR44 00,50,120,,0,0,0,,00MN00,,,,,,,M,Y,,Y,
7694,,48,1,Y,mcl,3,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,48,2,,c,5,05YR44 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7694,,48,3,,c,5,05YR44 00,60,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,37,1,Y,mcl,3,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,37,2,,c,5,05YR44 00,25,65,,0,0,0,,,,,,,,,M,,,,
7694,,37,3,,c,5,05YR44 00,65,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,25,1,Y,mcl,3,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,25,2,,hcl,4,05YR44 00,25,70,,0,0,0,,,,,,,,,M,,,,
7694,,25,3,,c,5,05YR44 00,70,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,14,1,Y,mcl,3,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,14,2,,hcl,4,05YR44 00,25,65,,0,0,0,,,,,,,,,M,,,,
7694,,14,3,,hcl,4,05YR44 00,65,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,26,1,Y,mcl,3,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7694,,26,2,,hcl,4,05YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
7694,,26,3,,c,5,05YR44 00,65,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7694,,2P,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,2P,2,,c,5,75YR43 00,25,50,,0,0,10,HR,,,,,,MCSAB,FR,M,,,,
7694,,2P,3,,c,5,75YR44 00,50,70,,0,0,5,HR,00MN00 00,C,,,Y,MCSAB,FM,P,,,,
7694,,2P,4,,c,5,05YR44 00,70,120,,0,0,0,,00MN00 00,F,,,Y,MCAB,FM,M,Y,,Y,
7694,,3P,1,Y,hzcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,3P,2,,c,5,05YR44 00,25,40,,0,0,0,,00MN00 00,F,,,,MCSAB,FM,M,,,,
7694,,3P,3,,c,5,25YR43 00,40,120,,0,0,0,,00MN00 00,F,,,,MCAB,VM,M,Y,,Y,
7694,,4P,1,Y,hzcl,4,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7694,,4P,2,,hcl,4,75YR44 00,30,40,,0,0,2,HR,00MN00 00,F,,,,MCSAB,FR,M,,,,
7694,,4P,3,,c,5,05YR46 00,40,50,,0,0,0,,00MN00 00,F,,,,MCAB,FR,M,,,,
7694,,4P,4,,c,5,25YR46 00,50,120,,0,0,0,,00MN00 00,F,,,,MCSAB,FR,M,Y,,,
7694,,6P,1,Y,zc,5,75YR44 00,0,40,,2,0,2,HR,,,,,,,,,,,,
7694,,6P,2,,c,5,05YR44 00,40,70,,0,0,1,HR,00MN00 00,F,,,,MMPR,FM,M,,,,
7694,,6P,3,,c,5,25YR46 00,70,120,,0,0,0,,,,,,,MCAB,FM,M,Y,,Y,
7694,,47,1,Y,mcl,3,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7694,,47,2,,c,5,05YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
7694,,47,3,,c,5,05YR44 00,55,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
