JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5595,,2,SW,8589,6550,LIN,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 30
5595,,1,SW,8579,6550,LIN,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 30
5595,,5,SW,8589,6540,LIN,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 30
5595,,6,SW,8600,6540,LIN,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 20
5595,,10,SW,8618,6532,LIN,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 30
5595,,7,SW,8610,6540,LIN,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 20
5595,,4,SW,8610,6550,LIN,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 30
5595,,3,SW,8600,6550,LIN,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 25
5595,,9,SW,8629,6540,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 20
5595,,8,SW,8619,6540,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 25
5595,,1P,SW,8595,6550,LIN,,,0,999,1,3A,113,124,22,43,2,,,,,,,,3A,WK,
