JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3296,,1,1,Y,c,5,10YR42 00,0,25,,5,0,10,SLST,,,,,,,,,,,,
3296,,1,2,,c,5,10YR54 00,25,65,,0,0,10,HR,,,,,,,,M,,,,
3296,,1,3,,c,5,10YR53 00,65,80,,0,0,30,HR,10YR46 00,C,,,Y,,,M,,,,
3296,,3,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,3,2,,c,5,25 Y53 00,25,70,,0,0,0,,10YR51 56,C,,,Y,,,P,,,Y,
3296,,4,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,4,2,,c,5,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
3296,,4,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR46 41,C,,,Y,,,M,,,Y,
3296,,10,1,Y,hcl,4,10YR42 41,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3296,,10,2,,c,5,10YR54 53,30,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3296,,10,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
3296,,9,1,Y,c,5,25 Y42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,9,2,,c,5,25 Y53 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,21,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
3296,,21,2,,c,5,25 Y53 00,25,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
3296,,21,3,,c,5,25 Y62 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3296,,11,1,Y,c,5,10YR42 00,0,30,,5,0,10,SLST,,,,,,,,,,,,
3296,,11,2,,c,5,10YR52 00,30,50,,0,0,50,HR,,,,,,,,M,,,,
3296,,5,1,Y,c,5,10YR42 00,0,30,,5,0,20,SLST,,,,,,,,,,,,
3296,,5,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
3296,,5,3,,lms,1,10YR56 00,60,80,,0,0,0,,,,,,,,,M,,,,
3296,,5,4,,ms,1,25 Y72 00,80,120,,0,0,0,,,,,,,,,M,,,,
3296,,13,1,Y,c,5,10YR42 00,0,25,,5,0,10,SLST,,,,,,,,,,,,
3296,,13,2,,c,5,10YR54 00,25,35,,0,0,30,SLST,,,,,,,,M,,,,
3296,,13,3,,c,5,10YR54 00,35,90,,0,0,50,SLST,,,,,,,,M,,,,
3296,,12,1,Y,c,5,10YR42 00,0,25,,5,0,10,SLST,,,,,,,,,,,,
3296,,12,2,,c,5,10YR54 00,25,40,,0,0,30,SLST,,,,,,,,M,,,,
3296,,12,3,,c,5,10YR54 00,40,90,,0,0,50,SLST,,,,,,,,M,,,,
3296,,22,1,Y,c,5,10YR42 00,0,25,,0,0,10,SLST,,,,,,,,,,,,
3296,,22,2,,c,5,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
3296,,22,3,,c,5,25 Y63 00,40,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,23,1,Y,c,5,10YR43 00,0,25,,2,0,15,SLST,,,,,,,,,,,,
3296,,23,2,,c,5,10YR54 00,25,70,,0,0,15,SLST,,,,,,,,M,,,,
3296,,24,1,Y,c,5,10YR43 00,0,30,,5,0,10,SLST,,,,,,,,,,,,
3296,,24,2,,c,5,10YR54 00,30,50,,0,0,30,SLST,,,,,,,,M,,,,
3296,,24,3,,c,5,10YR54 00,50,70,,0,0,50,SLST,,,,,,,,M,,,,
3296,,25,1,Y,c,5,10YR43 00,0,30,,5,0,15,SLST,,,,,,,,,,,,
3296,,25,2,,c,5,10YR54 00,30,40,,0,0,20,SLST,,,,,,,,M,,,,
3296,,25,3,,c,5,10YR54 00,40,70,,0,0,50,SLST,,,,,,,,M,,,,
3296,,41,1,Y,c,5,10YR43 00,0,30,,5,0,20,SLST,,,,,,,,,,,,
3296,,41,2,,c,5,10YR54 00,30,70,,0,0,20,SLST,,,,,,,,M,,,,
3296,,59,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,59,2,,c,5,10YR61 63,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3296,,60,1,Y,msl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3296,,60,2,,c,5,75YR34 00,35,80,,0,0,0,,,,,,,,,M,,,,
3296,,60A,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,60A,2,,c,5,75YR34 00,30,50,,0,0,0,,,,,,,,,M,,,,
3296,,60A,3,,scl,3,75YR43 00,50,80,,0,0,0,,,,,,,,,M,,,,
3296,,78,1,Y,c,5,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,78,2,,c,5,10YR63 61,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3296,,77,1,Y,c,5,10YR43 00,0,30,,0,0,10,SLST,,,,,,,,,,,,
3296,,77,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
3296,,77,3,,c,5,10YR54 00,60,80,,0,0,10,SLST,,,,,,,,M,,,,
3296,,76,1,Y,c,5,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3296,,76,2,,c,5,10YR54 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
3296,,76,3,,c,5,10YR54 00,80,90,,0,0,0,,,,,,,,,M,,,,
3296,,57,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,57,2,,c,5,10YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
3296,,56,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,56,2,,scl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
3296,,56,3,,scl,3,10YR53 56,50,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3296,,56,4,,sc,5,10YR53 58,75,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3296,,230,1,Y,hcl,4,10YR32 00,0,25,,2,0,10,SLST,,,,,,,,,,,,
3296,,230,2,,c,5,10YR41 00,25,70,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3296,,230,3,,c,5,25 Y53 00,70,80,,0,0,30,SLST,10YR56 00,C,,,Y,,,M,,,,
3296,,231,1,Y,c,5,10YR32 00,0,25,,2,0,10,SLST,,,,,,,,,,,,
3296,,231,2,,c,5,25 Y53 00,25,40,,0,0,10,SLST,10YR46 00,F,,,,,,M,,,,
3296,,231,3,,c,5,25 Y53 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3296,,240,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3296,,240,2,,c,5,25 Y53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3296,,240,3,,c,5,25 Y53 00,50,80,,0,0,20,SLST,10YR58 00,M,,,Y,,,M,,,Y,
3296,,232,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,232,2,,c,5,25 Y53 00,30,40,,0,0,20,SLST,,,,,,,,M,,,,
3296,,232,3,,c,5,25 Y53 00,40,80,,0,0,30,SLST,,,,,,,,M,,,,
3296,,218,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,218,2,,c,5,25 Y53 00,30,40,,0,0,30,SLST,,,,,,,,M,,,,
3296,,218,3,,c,5,25 Y53 00,40,80,,0,0,40,SLST,,,,,,,,M,,,,
3296,,202,1,Y,zc,5,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3296,,202,2,,c,5,25 Y53 00,30,40,,0,0,30,SLST,,,,,,,,M,,,,
3296,,202,3,,c,5,25 Y53 00,40,80,,0,0,40,SLST,,,,,,,,M,,,,
3296,,201,1,Y,c,5,10YR42 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
3296,,201,2,,c,5,10YR53 00,30,50,,0,0,5,SLST,,,,,,,,M,,,,
3296,,201,3,,c,5,25Y 53 00,50,80,,0,0,30,SLST,,,,,,,,M,,,,
3296,,217,1,Y,c,5,10YR42 00,0,35,,0,0,5,SLST,,,,,,,,,,,,
3296,,217,2,,c,5,10YR53 00,35,50,,0,0,30,SLST,,,,,,,,M,,,,
3296,,217,3,,c,5,10YR53 00,50,80,,0,0,40,SLST,,,,,,,,M,,,,
3296,,2,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3296,,2,2,,c,5,25 Y53 00,35,60,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
3296,,8,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,8,2,,c,5,25 Y53 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,19,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
3296,,19,2,,c,5,25 Y53 00,25,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,35,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,35,2,,c,5,25 Y53 51,30,70,,0,0,10,SLST,10YR56 00,C,,,Y,,,P,,,Y,
3296,,52,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,52,2,,c,5,10YR41 00,30,70,,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
3296,,20,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,20,2,,c,5,25 Y53 00,25,70,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
3296,,36,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,36,2,,c,5,25 Y53 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,53,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,53,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
3296,,53,3,,c,5,10YR53 00,60,70,,0,0,0,,10YR58 51,M,,00MN00 00,Y,,,P,,,Y,
3296,,37,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,37,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,54,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,54,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,55,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,55,2,,scl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
3296,,55,3,,c,5,10YR53 54,50,80,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3296,,38,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,38,2,,c,5,25 Y53 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,39,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,39,2,,scl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
3296,,39,3,,scl,3,10YR53 00,60,80,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,M,,,,
3296,,40,1,Y,c,5,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3296,,40,2,,c,5,10YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
3296,,40,3,,c,5,25 Y53 00,60,70,,0,0,0,,,,,,,,,M,,,,
3296,,75,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,75,2,,c,5,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
3296,,95,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,95,2,,c,5,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
3296,,95,3,,c,5,10YR54 00,40,70,,0,0,55,HR,,,,,,,,M,,,,
3296,,74,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,74,2,,c,5,10YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
3296,,73,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,73,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
3296,,73,3,,c,5,10YR63 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3296,,72,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3296,,72,2,,c,5,10YR43 00,30,70,,0,0,0,,,,,,,,,M,,,,
3296,,71,1,Y,hcl,4,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3296,,71,2,,c,5,10YR54 00,35,70,,0,0,30,HR,,,,,,,,M,,,,
3296,,34,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,34,2,,c,5,25 Y53 00,25,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,51,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,51,2,,c,5,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
3296,,51,3,,c,5,10YR54 00,40,80,,0,0,55,HR,,,,,,,,M,,,,
3296,,50,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3296,,50,2,,c,5,10YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
3296,,50,3,,c,5,25 Y53 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3296,,70,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3296,,70,2,,msl,2,10YR72 56,35,120,,0,0,0,,,,,,,,,M,,,,
3296,,91,1,Y,c,5,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
3296,,91,2,,c,5,10YR53 00,30,80,,0,0,50,HR,,,,,,,,M,,,,
3296,,90,1,Y,c,5,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3296,,90,2,,c,5,10YR53 00,35,80,,0,0,50,HR,,,,,,,,M,,,,
3296,,92,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3296,,92,2,,c,5,10YR54 00,25,80,,0,0,50,HR,,,,,,,,M,,,,
3296,,93,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3296,,93,2,,c,5,10YR54 00,30,80,,0,0,50,HR,,,,,,,,M,,,,
3296,,94,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,94,2,,c,5,10YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
3296,,94,3,,c,5,10YR54 00,40,80,,0,0,60,HR,,,,,,,,M,,,,
3296,,112,1,Y,c,5,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3296,,112,2,,c,5,10YR54 00,30,80,,0,0,60,HR,,,,,,,,M,,,,
3296,,113,1,Y,c,5,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3296,,113,2,,c,5,10YR54 00,30,80,,0,0,60,HR,,,,,,,,M,,,,
3296,,114,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,114,2,,c,5,25 Y62 00,30,45,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
3296,,114,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3296,,115,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,115,2,,c,5,10YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
3296,,115,3,,c,5,10YR54 00,40,70,,0,0,50,HR,,,,,,,,M,,,,
3296,,96,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3296,,96,2,,c,5,10YR53 00,30,50,,0,0,10,HR,10YR46 00,C,,,Y,,,M,,,Y,
3296,,96,3,,c,5,10YR54 00,50,80,,0,0,40,HR,,,,,Y,,,M,,,Y,
3296,,116,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,116,2,,c,5,10YR64 62,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3296,,137,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,137,2,,c,5,10YR54 00,30,50,,0,0,10,SLST,,,,,,,,M,,,,
3296,,137,3,,c,5,10YR53 00,50,70,,0,0,50,SLST,,,,,,,,M,,,,
3296,,136,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,136,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR53 00,,,,,,,M,,,,
3296,,136,3,,c,5,10YR53 00,40,70,,0,0,20,SLST,10YR56 00,C,,,Y,,,P,,,Y,
3296,,159,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,159,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
3296,,159,3,,c,5,10YR53 00,60,70,,0,0,20,HR,,,,,,,,M,,,,
3296,,135,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,135,2,,c,5,10YR54 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
3296,,135,3,,c,5,10YR54 00,60,70,,0,0,30,HR,,,,,,,,M,,,,
3296,,134,1,Y,c,5,10YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
3296,,134,2,,c,5,10YR54 00,30,70,,0,0,60,HR,-,,,,,,,M,,,,
3296,,156,1,Y,hcl,4,10YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
3296,,156,2,,c,5,10YR54 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
3296,,156,3,,c,5,10YR54 00,40,70,,0,0,60,HR,,,,,,,,M,,,,
3296,,157,1,Y,c,5,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
3296,,157,2,,c,5,10YR54 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
3296,,157,3,,c,5,10YR54 00,40,70,,0,0,50,HR,,,,,,,,M,,,,
3296,,178,1,Y,c,5,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
3296,,178,2,,c,5,10YR54 00,30,70,,0,0,10,HR,10YR46 00,F,,,,,,M,,,,
3296,,158,1,Y,c,5,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
3296,,158,2,,c,5,10YR54 00,30,70,,0,0,60,HR,,,,,,,,M,,,,
3296,,179,1,Y,c,5,10YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
3296,,179,2,,c,5,10YR54 00,30,70,,0,0,60,HR,,,,,,,,M,,,,
3296,,197,1,Y,c,5,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
3296,,197,2,,c,5,25 Y53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3296,,197,3,,c,5,25 Y53 00,40,70,,0,0,20,HR,10YR56 00,C,,,Y,,,P,,,Y,
3296,,7,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,7,2,,c,5,25 Y63 00,25,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,6,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3296,,6,2,,c,5,10YR62 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3296,,17,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3296,,17,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3296,,17,3,,c,5,25 Y53 00,40,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,18,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3296,,18,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
3296,,18,3,,c,5,25 Y63 00,40,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,33,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,33,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3296,,33,3,,c,5,25 Y52 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3296,,49,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3296,,49,2,,c,5,25 Y53 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,67,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
3296,,67,2,,c,5,25 Y52 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3296,,48,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,48,2,,c,5,25 Y62 00,25,70,,0,0,10,SLST,10YR56 00,C,,,Y,,,M,,,Y,
3296,,66,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,66,2,,c,5,10YR51 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3296,,66,3,,hcl,4,10YR62 00,50,70,,0,0,2,SLST,10YR56 00,C,,,Y,,,M,,,Y,
3296,,47,1,Y,c,5,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,47,2,,c,5,10YR53 00,30,70,,0,0,10,SLST,10YR56 51,C,,,Y,,,P,,,Y,
3296,,65,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,65,2,,c,5,10YR63 00,25,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,64,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,64,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,103,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,103,2,,c,5,10YR43 00,25,40,,0,0,0,,10YR52 00,F,,,,,,M,,,,
3296,,103,3,,c,5,10YR53 00,40,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,29,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3296,,29,2,,c,5,25 Y53 00,20,70,,0,0,0,,10YR56 15,C,,,Y,,,P,,,Y,
3296,,28,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,28,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
3296,,28,3,,c,5,10YR54 53,50,70,,0,0,2,SLST,10YR56 00,C,,,Y,,,M,,,,
3296,,45,1,Y,hcl,4,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3296,,45,2,,hcl,4,10YR63 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3296,,46,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,46,2,,c,5,10YR56 51,25,40,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3296,,46,3,,c,5,10YR51 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3296,,32,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,32,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 61,C,,,Y,,,P,,,Y,
3296,,31,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3296,,31,2,,c,5,10YR53 00,30,70,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
3296,,30,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,30,2,,c,5,10YR62 61,30,70,,0,0,0,,10YR56 61,C,,,Y,,,P,,,Y,
3296,,14,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,14,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
3296,,14,3,,c,5,10YR53 00,40,70,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
3296,,15,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,15,2,,c,5,10YR53 00,30,70,,0,0,10,HR,10YR56 51,C,,,Y,,,P,,,Y,
3296,,16,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,16,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
3296,,16,3,,c,5,10YR58 00,45,60,,0,0,20,HR,10YR52 58,C,,,Y,,,M,,,,
3296,,62,1,Y,c,5,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
3296,,62,2,,c,5,10YR52 00,25,50,,0,0,30,HR,,,,,,,,M,,,,
3296,,62,3,,c,5,10YR52 00,50,80,,0,0,50,HR,,,,,,,,M,,,,
3296,,44,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3296,,44,2,,c,5,10YR54 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
3296,,63,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,63,2,,hcl,4,10YR56 00,30,40,,0,0,0,,,,,,,,,M,,,,
3296,,63,3,,hcl,4,25 Y82 00,40,60,,0,0,0,,,,,,,,,M,,,,
3296,,63,4,,c,5,10YR53 54,60,80,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
3296,,82,1,Y,c,5,10YR41 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
3296,,82,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,83,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,83,2,,c,5,25 Y63 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
3296,,102,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,102,2,,scl,3,25 Y63 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,M,,,Y,
3296,,123,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
3296,,123,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
3296,,122,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3296,,122,2,,c,5,10YR53 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3296,,121,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,121,2,,c,5,10YR53 00,25,35,,0,0,0,,,,,,,,,M,,,,
3296,,121,3,,c,5,10YR53 00,35,70,,0,0,2,SLST,10YR56 51,C,,,Y,,,P,,,Y,
3296,,100,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,100,2,,c,5,25 Y62 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3296,,100,3,,scl,3,10YR56 00,60,70,,0,0,0,,,,,,,,,M,,,,
3296,,101,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,101,2,,c,5,10YR54 00,30,35,,0,0,2,HR,,,,,,,,M,,,,
3296,,101,3,,c,5,10YR54 00,35,60,,0,0,20,HR,,,,,,,,M,,,,
3296,,101,4,,c,5,10YR54 00,60,80,,0,0,40,HR,,,,,,,,M,,,,
3296,,81,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,81,2,,c,5,10YR54 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
3296,,81,3,,c,5,10YR54 00,50,80,,0,0,60,HR,,,,,,,,M,,,,
3296,,80,1,Y,c,5,10YR42 00,0,30,,5,0,11,HR,,,,,,,,,,,,
3296,,80,2,,c,5,10YR54 00,30,50,,0,0,56,HR,,,,,,,,M,,,,
3296,,80,3,,c,5,10YR54 00,50,80,,0,0,99,HR,,,,,,,,M,,,,
3296,,79,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3296,,79,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
3296,,79,3,,c,5,10YR53 00,60,80,,0,0,10,SLST,,,,,,,,M,,,,
3296,,99,1,Y,c,5,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3296,,99,2,,c,5,10YR54 00,30,70,,0,0,1,HR,,,,,,,,M,,,,
3296,,61,1,Y,c,5,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3296,,61,2,,c,5,10YR54 00,30,40,,0,0,50,HR,,,,,,,,M,,,,
3296,,61,3,,c,5,10YR54 00,40,80,,0,0,99,HR,,,,,,,,M,,,,
3296,,186,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,186,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR46 00,F,,,,,,M,,,,
3296,,186,3,,c,5,10YR54 00,40,70,,0,0,40,HR,,,,,,,,M,,,,
3296,,239,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
3296,,239,2,,c,5,10YR53 00,20,40,,0,0,10,SLST,,,,,,,,M,,,,
3296,,239,3,,c,5,10YR53 00,40,80,,0,0,40,SLST,,,,,,,,M,,,,
3296,,238,1,Y,zc,5,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,238,2,,c,5,10YR53 00,25,45,,0,0,0,,,,,,,,,M,,,,
3296,,238,3,,c,5,25 Y63 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3296,,225,1,Y,zc,5,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,225,2,,c,5,10YR53 00,25,35,,0,0,0,,,,,,,,,M,,,,
3296,,225,3,,c,5,25 Y62 00,35,70,,0,0,2,SLST,10YR56 00,C,,,Y,,,M,,,Y,
3296,,246,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,246,2,,hcl,4,10YR44 00,25,35,,0,0,0,,,,,,,,,M,,,,
3296,,246,3,,c,5,10YR53 00,35,70,,0,0,0,,10YR46 51,C,,,Y,,,M,,,Y,
3296,,237,1,Y,hzcl,4,10YR22 00,0,10,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3296,,237,2,,c,5,10YR42 41,10,70,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
3296,,247,1,Y,zc,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,247,2,,c,5,10YR53 00,25,35,,0,0,10,SLST,,,,,,,,M,,,,
3296,,247,3,,c,5,10YR53 00,35,80,,0,0,40,SLST,,,,,,,,M,,,,
3296,,88,1,Y,hcl,4,10YR32 00,0,3,,0,0,0,,,,,,,,,,,,,
3296,,88,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
3296,,88,3,,c,5,10YR53 00,50,80,,0,0,0,,75YR46 00,F,,,,,,M,,,,
3296,,109,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,109,2,,c,5,10YR56 00,30,80,,0,0,2,SLST,,,,,,,,M,,,,
3296,,108,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,108,2,,c,5,10YR62 00,25,45,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3296,,108,3,,c,5,25 Y62 00,45,80,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3296,,130,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,130,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
3296,,130,3,,c,5,25 Y62 00,50,80,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3296,,106,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,106,2,,c,5,10YR53 00,25,45,,0,0,10,SLST,,,,,,,,M,,,,
3296,,106,3,,c,5,10YR53 00,45,80,,0,0,40,HR,,,,,,,,M,,,,
3296,,127,1,Y,c,5,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
3296,,127,2,,scl,3,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3296,,126,1,Y,c,5,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3296,,126,2,,c,5,10YR54 00,28,45,,0,0,0,,,,,,,,,M,,,,
3296,,126,3,,scl,3,25 Y64 00,45,80,,0,0,0,,,,,,,,,M,,,,
3296,,125,1,Y,c,5,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
3296,,125,2,,c,5,10YR54 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
3296,,124,1,Y,c,5,10YR41 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
3296,,124,2,,c,5,25 Y52 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3296,,224,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,224,2,,c,5,10YR64 00,25,35,,0,0,0,,10YR66 00,F,,-,,,,M,,,,
3296,,224,3,,c,5,10YR64 00,35,70,,0,0,0,,10YR62 68,M,,,Y,,,M,Y,,Y,
3296,,208,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3296,,208,2,,c,5,10YR64 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
3296,,223,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,223,2,,c,5,10YR64 00,30,38,,0,0,0,,10YR58 00,F,,-,,,,M,,,,
3296,,223,3,,c,5,10YR64 00,38,70,,0,0,0,,10YR62 68,C,,,Y,,,M,Y,,Y,
3296,,207,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3296,,207,2,,c,5,10YR64 00,25,35,,0,0,20,HR,,,,,,,,M,,,,
3296,,191,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3296,,191,2,,c,5,10YR54 00,30,35,,0,0,2,HR,,,,,,,,M,,,,
3296,,191,3,,ch,9,10YR82 72,35,80,,0,0,0,,,,,,,,,M,,,,
3296,,191,4,,c,5,10YR53 00,80,100,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
3296,,172,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3296,,172,2,,c,5,10YR54 64,25,50,,0,0,15,HR,,,,,,,,M,,,,
3296,,151,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3296,,151,2,,c,5,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
3296,,151,3,,c,5,10YR64 00,55,80,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
3296,,171,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3296,,190,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3296,,190,2,,c,5,10YR54 64,25,40,,0,0,20,HR,,,,,,,,M,,,,
3296,,222,1,Y,c,5,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3296,,222,2,,c,5,10YR54 00,25,30,,0,0,20,HR,,,,,,,,M,,,,
3296,,206,1,Y,c,5,10YR32 00,0,28,,0,0,1,HR,,,,,,,,,,,,
3296,,206,2,,c,5,10YR54 00,28,30,,0,0,20,HR,,,,,,,,M,,,,
3296,,170,1,Y,c,5,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3296,,169,1,Y,c,5,10YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3296,,169,2,,c,5,10YR43 00,20,30,,0,0,2,HR,75YR58 00,F,,,,,,M,,,,
3296,,169,3,,c,5,10YR54 00,30,35,,0,0,20,HR,,,,,,,,M,,,,
3296,,148,1,Y,c,5,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3296,,148,2,,c,5,10YR54 00,25,35,,0,0,15,HR,,,,,,,,M,,,,
3296,,187,1,Y,c,5,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3296,,187,2,,c,5,10YR54 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
3296,,188,1,Y,c,5,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3296,,205,1,Y,c,5,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3296,,205,2,,c,5,10YR54 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
3296,,204,1,Y,c,5,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3296,,204,2,,c,5,10YR54 00,25,30,,0,0,20,HR,,,,,,,,M,,,,
3296,,86,1,Y,c,5,10YR53 00,0,35,,1,0,10,HR,,,,,,,,,,,,
3296,,86,2,,c,5,10YR53 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
3296,,86,3,,c,5,10YR54 00,50,80,,0,0,40,HR,,,,,,,,M,,,,
3296,,85,1,Y,c,5,10YR53 00,0,30,,1,0,10,HR,,,,,,,,,,,,
3296,,85,2,,c,5,10YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
3296,,85,3,,c,5,25YR52 00,45,60,,0,0,20,HR,10YR46 00,C,,,Y,,,M,,,,
3296,,85,4,,c,5,25Y 52 00,60,80,,0,0,40,HR,,,,,Y,,,M,,,,
3296,,84,1,Y,c,5,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
3296,,84,2,,c,5,10YR53 00,30,50,,0,0,30,HR,10YR46 00,C,,,Y,,,M,,,,
3296,,84,3,,c,5,10YR53 00,50,80,,0,0,50,HR,,,,,Y,,,M,,,,
3296,,104,1,Y,c,5,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
3296,,104,2,,c,5,10YR54 00,30,40,,0,0,10,SLST,,,,,,,,M,,,,
3296,,104,3,,c,5,10YR54 00,40,80,,0,0,20,SLST,,,,,,,,M,,,,
3296,,105,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3296,,105,2,,c,5,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
3296,,105,3,,c,5,10YR54 00,40,80,,0,0,40,SLST,,,,,,,,M,,,,
3296,,107,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3296,,107,2,,hcl,4,10YR41 00,30,50,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3296,,107,3,,hcl,4,75YR32 00,50,80,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3296,,129,1,Y,hcl,4,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
3296,,129,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3296,,129,3,,c,5,10YR52 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
3296,,185,1,Y,c,5,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,