SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,msl,,0,30,75YR31 3,,,,,,,,,,,,2,,,,
,3,2,scl,,30,42,75YR32 3,,,,,,,,,,,,0,,,,
,3,3,scl,,42,75,75YR42 0,,,,,,,,,,,,5,,,,
,3,4,msl,,75,85,75YR43 4,,,,,,,,,,,,10,,,,
,3,5,ms,,85,120,75YR46 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,35,75YR32 3,,,,,,,,,,,,5,,,,
,1,2,scl,,35,60,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,1,3,scl,,60,90,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,2,1,msl,,0,32,75YR32 0,,,,,,,,,,,,5,,,,
,2,2,scl,,32,75,10YR42 5,10Y,C,,,,,,,,,,5,,,,
,2,3,msl,,75,90,10YR53 0,10Y,M,,,,,,,,,,0,,,,
