JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12193,,3,SU,9460,0820,ARA,,,000,999,1,2,95,101,-16,-4,3A,,,,,,,,3A,DR,IMPEN 60 SEE1P
12193,,4,SU,9470,0820,ARA,,,000,999,1,2,97,108,-14,3,3A,,,,,,,,3A,DR,IMPEN 65 SEE1P
12193,,5,SU,9480,0820,ARA,,,000,999,1,2,53,53,-58,-52,4,,,,,,,,4,DR,IMPEN 30 SEE1P
12193,,12,SU,9480,0810,ARA,,,000,999,1,2,94,101,-17,-4,3A,,,,,,,,3A,DR,IMPEN 60 SEE1P
12193,,11,SU,9470,0810,ARA,,,000,999,1,2,112,116,1,11,3A,,,,,,,,3A,DR,IMPEN 80 SEE1P
12193,,17,SU,9460,0800,ARA,,,000,999,1,2,76,76,-35,-29,3B,,,,,,,,3B,DR,IMPEN 45 SEE2P
12193,,18,SU,9470,0800,ARA,,,000,999,1,2,61,61,-50,-44,3B,,,,,,,,4,DR,IMPEN 35 SEE2P
12193,,19,SU,9480,0800,ARA,,,000,999,1,2,53,53,-58,-52,4,,,,,,,,4,DR,IMPEN 30 SEE2P
12193,,27,SU,9480,0790,ARA,,,000,999,1,2,35,35,-76,-70,4,,,,,,,,4,DR,IMPEN 20 SEE2P
12193,,26,SU,9470,0790,ARA,,,000,999,1,2,66,66,-45,-39,3B,,,,,,,,3B,DR,IMPEN 40 SEE2P
12193,,25,SU,9460,0790,ARA,,,000,999,1,2,45,45,-66,-60,4,,,,,,,,4,DR,IMPEN 25 SEE2P
12193,,33,SU,9460,0780,ARA,,,000,999,1,2,112,115,1,10,3A,,,,,,,,3A,DR,IN HOLLOW
12193,,34,SU,9470,0780,ARA,,,000,999,1,2,43,43,-68,-62,4,,,,,,,,4,DR,IMPEN 25 SEE2P
12193,,35,SU,9480,0780,ARA,,,000,999,1,2,89,92,-22,-13,3B,,,,,,,,3B,DR,IMPEN 55 SEE2P
12193,,44,SU,9480,0770,ARA,,,000,999,1,2,33,33,-78,-72,4,,,,,,,,4,DR,IMPEN 20 SEE2P
12193,,47,SU,9480,0760,ARA,,,000,999,1,2,35,35,-76,-70,4,,,,,,,,4,DR,IMPEN 20 SEE2P
12193,,43,SU,9470,0770,ARA,,,000,999,1,2,35,35,-76,-70,4,,,,,,,,4,DR,IMPEN 20 SEE2P
12193,,49,SU,9500,0760,PLO,,,000,999,1,1,61,61,-50,-44,3B,,,,,,,,4,DR,IMPEN 35 SEE2P
12193,,48,SU,9490,0760,PLO,,,000,999,1,1,44,44,-67,-61,4,,,,,,,,4,DR,IMPEN 25 SEE2P
12193,,29,SU,9420,0780,STB,,,000,999,1,1,48,48,-63,-57,4,,,,,,,,4,DR,IMPEN 30 SEE3P
12193,,3P,SU,9418,0778,ARA,,,000,999,1,1,153,106,42,1,2,,,,,,,,3A,ST,TOPSOIL STONES
12193,,4P,SU,9437,0883,ARA,,,000,999,1,1,77,79,-34,-26,3B,,,,,,,,3B,DR,
12193,,15,SU,9440,0800,PLO,,,000,999,1,1,43,43,-68,-62,4,,,,,,,,3B,DR,IMPEN 25 SEE4P
12193,,7,SU,9430,0810,PLO,,,000,999,1,1,52,52,-59,-53,4,,,,,,,,3B,DR,IMPEN 30 SEE4P
12193,,50,SU,9425,0815,PLO,,,000,999,1,1,98,109,-13,4,3A,,,,,,,,3A,DR,IMPEN 65 SEE1P
12193,,1,SU,9440,0820,PLO,,,000,999,1,1,96,102,-15,-3,3A,,,,,,,,3A,DR,SEE1P
12193,,8,SU,9440,0810,PLO,,,000,999,1,1,66,66,-45,-39,3B,,,,,,,,3B,DR,IMPEN 40 SEE4P
12193,,32,SU,9450,0780,STB,,,000,999,1,1,67,67,-44,-38,3B,,,,,,,,3B,DR,IMPEN 40 SEE4P
12193,,31,SU,9440,0780,STB,,,000,999,1,1,61,61,-50,-44,3B,,,,,,,,3B,DR,IMPEN 35 SEE4P
12193,,23,SU,9440,0790,STB,,,000,999,1,1,60,60,-51,-45,4,,,,,,,,4,DR,IMPEN 35 SEE4P
12193,,14,SU,9430,0800,STB,,,000,999,1,1,67,67,-44,-38,3B,,,,,,,,3B,DR,IMPEN 40 SEE4P
12193,,6,SU,9420,0810,STB,,,000,999,1,1,109,117,-2,12,3A,,,,,,,,3A,DR,IMPEN 80 SEE1P
12193,,13,SU,9420,0800,STB,,,000,999,1,1,47,47,-64,-58,4,,,,,,,,4,DR,IMPEN 28 SEE3P
12193,,21,SU,9420,0790,STB,,,055,999,1,2,118,95,7,-10,2,,,,,,,,2,DR,SEE 1P
12193,,20,SU,9410,0790,STB,,,000,999,1,1,39,39,-72,-66,4,,,,,,,,4,DR,IMPEN 25 SEE3P
12193,,28,SU,9410,0780,STB,,,000,999,1,2,47,47,-64,-58,4,,,,,,,,4,DR,IMPEN 30 SEE4P
12193,,38,SU,9410,0770,STB,,,000,999,1,1,86,91,-25,-14,3B,,,,,,,,3B,DR,IMPEN 60 SEE3P
12193,,1P,SU,9475,0830,ARA,,,000,999,1,1,133,113,22,8,2,,,,,,,,2,DR,
12193,,2P,SU,9469,0778,ARA,,,000,999,1,1,81,86,-30,-19,3B,,,,,,,,3B,DR,
12193,,39,SU,9420,0770,STB,,,000,999,1,1,46,46,-65,-59,4,,,,,,,,3B,DR,IMPEN 30 SEE3P
12193,,40,SU,9430,0770,STB,,,000,999,1,1,111,117,0,12,3A,,,,,,,,3A,DR,IMPEN 80 SEE3P
12193,,41,SU,9440,0770,STB,,,000,999,1,1,116,118,5,13,2,,,,,,,,3A,DR,IMPEN 85 SEE1P
12193,,24,SU,9450,0790,PLO,,,000,999,1,1,67,67,-44,-38,3B,,,,,,,,3B,DR,IMPEN 40 SEE4P
12193,,2,SU,9450,0820,PLO,,,000,999,1,1,111,117,0,12,3A,,,,,,,,3A,DR,SEE1P
12193,,9,SU,9450,0810,PLO,,,000,999,1,1,104,119,-7,14,3A,,,,,,,,3A,DR,IMPEN 70 SEE1P
12193,,16,SU,9450,0800,PLO,,,000,999,1,1,87,91,-24,-14,3B,,,,,,,,3B,DR,IMPEN 50 SEE3P
12193,,22,SU,9430,0790,STB,,,000,999,1,1,56,56,-55,-49,4,,,,,,,,4,DR,IMPEN 30 SEE4P
12193,,30,SU,9430,0780,STB,,,000,999,1,1,55,55,-56,-50,4,,,,,,,,4,DR,IMPEN 30 SEE4P
12193,,45,SU,9490,0770,PLO,,,000,999,,1,45,45,-66,-60,4,,,,,,,,4,DR,IMPEN 25 SEE2P
