JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14693,,,SE,,,,,,,,,,2,,W,,,,,,Y,,,4,,
14693,,,SE,,,,,,,,,,9,,SW,,,,,,,,,3B,,RESTORED
14693,,,SE,PGR,,,,,,,,,,,SW,,,,,,,,,2,,
14693,,,SE,SBT,,,,,,,,,,,SW,,,,,,,,,3A,,IMPEN 80
14693,,,SE,SAS,,,,,,,,,,,SW,,,,,,,,,2,,
14693,,,SE,LEY,,,,,,,,,,,SW,,,,,,,,,3B,,IMPEN 45
14693,,,SE,STB,,,,,,,,,,,SW,,,,,,,,,2,,
14693,,,SE,STB,,,,,,,,,,,SW,,,,,,,,,3A,,3B
14693,,,SE,NAG,,,,,,,,,4,,W,,,,,,Y,,,3B,,NON AG
14693,,,SE,NAG,,,,,,,,,4,,W,,,,,,Y,,,3B,,NON AG
14693,,,SE,NAG,,,,,,,,,,,W,,,,,,Y,,,5,,DISTURBD ?
14693,,,SE,NAG,,,,,,,,,,,W,,,,,,,,,2,,"NON AG,IMPEN 80CM"
14693,,,SE,NAG,,,,,,,,,,,W,,,,,,,,,3B,,
14693,,,SE,NAG,,,,,,,,,,,W,,,,,,,,,3B,,NON AG
14693,,,SE,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
14693,,,SE,ARA,,,,,,,,,,,W,,,,,,,,,3B,,
14693,,,SE,ARA,,,,,,,,,6,,W,,,,,,,,,3B,,NOTPSOIL
14693,,,SE,NAG,,,,,,,,,4,,W,,,,,,Y,,,3B,,NON AG
