JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5994,,1,1,Y,zl,3,10YR43 00,0,17,,0,0,0,,,,,,,,,,,,,
5994,,1,2,,mzcl,3,10YR43 00,17,38,,0,0,5,HR,,,,,,,,M,,,,
5994,,1,3,,hzcl,4,10YR43 44,38,55,,0,0,5,HR,,,,,,,,M,,,,
5994,,1,4,,c,5,10YR54 00,55,73,,0,0,3,HR,10YR58 00,C,,,S,,,M,,,,SLI GLEY
5994,,1,5,,mzcl,3,10YR54 00,73,87,,0,0,20,HR,10YR58 00,C,,,S,,,M,,,,SLI GLEY
5994,,1,6,,mzcl,3,10YR64 43,87,90,Y,0,0,25,HR,10YR56 00,C,,,S,,,M,,,,SLI GLEY
5994,,2,1,Y,mzcl,3,10YR43 00,0,26,,0,0,4,HR,10YR56 00,F,,,,,,,,,,
5994,,2,2,,mzcl,3,10YR54 00,26,50,,0,0,2,HR,,,,,,,,M,,,,
5994,,2,3,,hzcl,4,10YR54 00,50,60,,0,0,4,HR,10YR56 00,C,,,S,,,M,,,,SLI GLEY
5994,,2,4,,hzcl,4,10YR63 00,60,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
5994,,2,5,,c,5,10YR63 00,90,120,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
5994,,10,1,Y,mzcl,3,10YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
5994,,10,2,,c,5,25Y 54 00,27,40,,0,0,2,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,SLI GLEY
5994,,10,3,,c,5,25Y 63 54,40,80,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
5994,,10,4,,hzcl,4,10YR63 54,80,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
5994,,8,1,Y,mzcl,3,10YR44 00,0,26,,0,0,2,HR,,,,,,,,,,,,
5994,,8,2,,mzcl,3,10YR56 00,26,35,,0,0,2,HR,,,,,,,,M,,,,
5994,,8,3,,c,5,10YR54 00,35,60,,0,0,0,,10YR56 00,M,,00MN00 00,S,,,M,,,,SLI GLEY
5994,,8,4,,c,5,10YR54 64,60,80,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
5994,,8,5,,hzcl,4,10YR54 64,80,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
5994,,8,6,,hzcl,4,10YR56 00,90,120,,0,0,0,,75YR68 00,F,,00MN00 00,S,,,M,,,,SLI GLEY
5994,,5,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5994,,5,2,,mzcl,3,10YR54 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
5994,,5,3,,mzcl,3,10YR54 00,50,60,,0,0,0,,75YR46 56,C,,00MN00 00,S,,,M,,,,SLI GLEY
5994,,5,4,,mzcl,3,10YR54 00,60,78,Y,0,0,15,CH,10YR56 00,C,,,S,,,M,,,,SLI GLEY
5994,,21,1,Y,mzcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5994,,21,2,,mzcl,3,10YR54 00,25,40,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
5994,,21,3,,c,5,10YR64 00,40,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5994,,21,4,,msl,2,10YR64 00,70,85,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
5994,,21,5,,lms,1,10YR56 00,85,120,,0,0,0,,,,,,,,,M,,,,
5994,,19,1,Y,mzcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
5994,,19,2,,c,5,10YR53 00,28,60,,0,0,1,HR,10YR68 62,M,,00MN00 00,Y,,,M,,,,
5994,,19,3,,hcl,4,10YR53 54,60,78,,0,0,0,,10YR68 62,M,,,Y,,,M,,,,
5994,,19,4,,mcl,3,10YR63 54,78,90,Y,0,0,10,CH,10YR56 00,C,,,Y,,,M,,,,
5994,,17,1,Y,mzcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
5994,,17,2,,c,5,10YR62 63,30,48,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,,
5994,,17,3,,c,5,10YR62 63,48,70,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
5994,,17,4,,mcl,3,10YR52 00,70,95,Y,0,0,15,HR,10YR56 00,M,,,Y,,,M,,,,
5994,,17,5,,mcl,3,10YR52 00,95,100,Y,0,0,15,HR,10YR56 00,M,,,Y,,,M,,,,
5994,,3,1,Y,mzcl,3,10YR53 00,0,29,,0,0,1,HR,,,,,,,,,,,,
5994,,3,2,,mzcl,3,10YR54 00,29,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5994,,3,3,,hzcl,4,10YR54 00,45,55,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLI GLEY
5994,,3,4,,c,5,10YR64 54,55,120,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
5994,,6,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5994,,6,2,,mzcl,3,10YR54 00,30,53,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
5994,,6,3,,c,5,10YR64 54,53,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5994,,6,4,,c,5,10YR64 00,70,90,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
5994,,6,5,,hzcl,4,10YR64 00,90,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
5994,,7,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5994,,7,2,,mzcl,3,10YR54 00,30,54,,0,0,2,HR,,,,,,,,M,,,,
5994,,7,3,,c,5,10YR54 00,54,65,,0,0,0,,10YR56 00,C,,00MN00 00,S,,,M,,,,SLI GLEY
5994,,7,4,,c,5,10YR64 54,65,90,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
5994,,7,5,,hzcl,4,10YR64 54,90,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
5994,,4,1,Y,mzcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5994,,4,2,,mzcl,3,10YR54 00,28,45,,0,0,1,HR,,,,,,,,M,,,,
5994,,4,3,,c,5,10YR54 00,45,55,,0,0,0,,10YR56 00,C,,00MN00 00,S,,,M,,,,SLI GLEY
5994,,4,4,,c,5,10YR54 64,55,80,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
5994,,4,5,,hzcl,4,10YR64 54,80,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
5994,,1P,1,Y,mzcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5994,,1P,2,,mzcl,3,10YR54 00,28,43,,0,0,1,HR,,,,,,MDCSAB,FR,M,Y,,,
5994,,1P,3,,hcl,4,10YR54 00,43,58,,0,0,1,HR,10YR58 00,C,,,S,MDCSAB,FM,M,Y,,,SLI GLEY
5994,,1P,4,,c,5,10YR54 00,58,89,,0,0,0,,10YR58 00,C,,00MN00 00,S,MDCSAB,FM,M,Y,,,SLI GLEY
5994,,1P,5,,hcl,4,10YR53 00,89,120,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,MDCSAB,FM,M,Y,,,
5994,,2P,1,Y,mcl,3,10YR42 00,0,28,,3,0,8,HR,,,,,,,,,,,,
5994,,2P,2,,c,5,10YR63 00,28,60,,0,0,5,HR,10YR58 00,C,,,Y,MDCSAB,FM,M,Y,,,
5994,,2P,3,,c,5,25Y 63 00,60,80,,0,0,0,,75YR56 00,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
5994,,18,1,Y,mzcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
5994,,18,2,,hzcl,4,25Y 64 00,28,90,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
5994,,18,3,,mzcl,3,25Y 63 64,90,100,Y,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
5994,,17A,1,Y,mcl,3,10YR42 00,0,28,,2,0,5,HR,,,,,,,,,,,,
5994,,17A,2,,c,5,10YR53 00,28,75,,0,0,15,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,,
5994,,11,1,Y,mzcl,3,10YR53 00,0,26,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
5994,,11,2,,hzcl,4,10YR63 00,26,45,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
5994,,11,3,,zc,5,10YR63 00,45,70,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5994,,11,4,,hzcl,4,10YR63 00,70,89,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5994,,11,5,,hzcl,4,10YR61 00,89,110,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5994,,9,1,Y,mzcl,3,10YR53 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5994,,9,2,,mzcl,3,10YR54 00,30,53,,0,0,1,HR,,,,,,,,M,,,,
5994,,9,3,,hzcl,4,10YR54 00,53,68,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
5994,,9,4,,c,5,10YR54 00,68,85,,0,0,1,HR,10YR68 00,F,,00MN00 00,,,,M,,,,
5994,,9,5,,c,5,10YR54 00,85,95,,0,0,5,HR,75YR58 00,M,,00MN00 00,S,,,M,,,,SLI GLEY
5994,,12,1,Y,mzcl,3,10YR43 00,0,28,,0,0,1,HR,10YR68 00,F,,00MN00 00,,,,,,,,
5994,,12,2,,hzcl,4,10YR54 56,28,40,,0,0,1,HR,75YR58 00,F,,00MN00 00,,,,M,,,,
5994,,12,3,,c,5,10YR54 65,40,50,,0,0,1,HR,75YR58 00,F,,00MN00 00,,,,M,,,,
5994,,12,4,,c,5,10YR54 56,50,82,,0,0,1,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,SLI GLEY
5994,,13,1,Y,mzcl,3,10YR53 00,0,28,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
5994,,13,2,,hzcl,4,10YR53 00,28,48,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
5994,,13,3,,c,5,10YR53 00,48,60,,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,,
5994,,13,4,,c,5,25Y 63 00,60,70,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
5994,,13,5,,hzcl,4,10YR63 00,70,80,Y,0,0,15,HR,10YR68 00,C,,,Y,,,M,,,,
5994,,13,6,,c,5,10YR53 00,80,100,,0,0,3,HR,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
5994,,16,1,Y,mzcl,3,10YR53 00,0,28,,0,0,2,HR,,,,,,,,,,,,
5994,,16,2,,hcl,4,10YR54 00,28,40,,0,0,0,,,,,,,,,M,,,,
5994,,16,3,,c,5,10YR64 00,40,90,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
5994,,16,4,,c,5,10YR54 00,90,120,,0,0,0,,10YR68 00,C,,,S,,,M,,,,SLI GLEY
5994,,15,1,Y,mzcl,3,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5994,,15,2,,c,5,10YR52 00,25,40,,0,0,5,HR,10YR68 00,C,,,Y,,,P,Y,,,
5994,,14,1,Y,mzcl,3,10YR53 00,0,25,,3,0,6,HR,,,,,,,,,,,,
5994,,14,2,,c,5,10YR52 00,25,55,,0,0,3,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
5994,,14A,1,Y,mzcl,3,10YR53 00,0,25,,3,0,6,HR,,,,,,,,,,,,
5994,,14A,2,,c,5,25Y 72 00,25,50,,0,0,3,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
5994,,14B,1,Y,mzcl,3,10YR53 00,0,25,,3,0,6,HR,,,,,,,,,,,,
5994,,14B,2,,c,5,25Y 72 00,25,55,,0,0,3,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
5994,,20,1,Y,mcl,3,10YR42 00,0,30,,3,0,8,HR,,,,,,,,,,,,
5994,,20,2,,c,5,10YR63 00,30,58,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
5994,,20,3,,c,5,25Y 63 00,58,120,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
