JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2694,,5,SU,5760,6270,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,IMP80
2694,,4,SU,5750,6270,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,IMP80
2694,,3,SU,5740,6270,PGR,,,025,040,4,3B,,,0,0,,,,,,,,,3B,WE,IMP75
2694,,2,SU,5730,6270,PGR,,,025,045,3,3A,,,0,0,,,,,,,,,3A,WE,3ASTIM70
2694,,1,SU,5720,6270,PGR,,,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,IMP75
2694,,6,SU,5730,6260,PGR,,,027,045,3,3A,,,0,0,,,,,,,,,3B,ST,IMP65
2694,,7,SU,5740,6260,PGR,,,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,
2694,,8,SU,5750,6260,PGR,,,030,035,4,3B,,,0,0,,,,,,,,,3B,WE,
2694,,1P,SU,5740,6270,PGR,,,025,038,4,3B,,,0,0,,,,,,,,,3B,WE,
