JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6494,,1,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
6494,,1,2,,hcl,4,10YR56 00,20,45,,0,0,1,HR,10YR53 68,C,,00ZZ00 00,Y,,,M,,,,
6494,,1,3,,c,5,10YR68 00,45,120,,0,0,0,,10YR61 00,M,,,Y,,,M,,,,
6494,,2,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6494,,2,2,,scl,3,10YR54 00,25,60,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
6494,,2,3,,c,5,75YR68 00,60,120,,0,0,0,,10YR62 00,M,,,Y,,,M,,,,
6494,,3,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6494,,3,2,,hcl,4,10YR46 00,25,55,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
6494,,3,3,,hcl,4,10YR56 00,55,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6494,,6,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6494,,6,2,,hcl,4,10YR54 00,20,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6494,,6,3,,sc,5,10YR66 00,55,120,,0,0,0,,10YR73 00,C,,,Y,,,M,,,,
6494,,5,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
6494,,5,2,,mcl,3,10YR54 00,20,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
6494,,5,3,,c,5,10YR68 00,60,120,,0,0,0,,10YR72 00,C,,00MN00 00,Y,,,M,,,,
6494,,8,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
6494,,8,2,,mcl,3,75YR46 00,30,50,,0,0,0,,75YR64 00,C,,,Y,,,M,,,,
6494,,8,3,,c,5,75YR58 00,50,100,,0,0,1,HR,10YR72 00,C,,,Y,,,M,,,,
6494,,8,4,,sc,5,75YR58 00,100,120,,0,0,0,,10YR72 00,M,,,Y,,,M,,,,
6494,,9,1,Y,mcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6494,,9,2,,mcl,3,10YR54 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6494,,9,3,,c,5,75YR58 00,50,120,,0,0,0,,10YR72 00,C,,,Y,,,M,,,,
6494,,10,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6494,,10,2,,mcl,3,10YR54 00,20,45,,0,0,0,,10YR56 73,C,,,Y,,,M,,,,
6494,,10,3,,c,5,10YR46 00,45,120,,0,0,0,,10YR73 00,C,,,Y,,,M,,,,
6494,,13,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
6494,,13,2,,mcl,3,10YR54 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6494,,13,3,,c,5,10YR58 00,50,120,,0,0,0,,75YR72 00,M,,,Y,,,M,,,,
6494,,12,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6494,,12,2,,mcl,3,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,00ZZ00 00,Y,,,M,,,,
6494,,12,3,,msl,2,10YR58 00,50,120,,0,0,0,,10YR72 00,M,,,Y,,,M,,,,
6494,,19,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
6494,,19,2,,hcl,4,10YR64 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
6494,,19,3,,hcl,4,10YR64 00,60,90,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
6494,,17,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
6494,,17,2,,hcl,4,10YR64 00,25,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
6494,,17,3,,hcl,4,10YR64 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
6494,,16,1,Y,mszl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6494,,16,2,,msl,2,10YR54 00,35,55,,0,0,0,,00,,,,,,,M,,,,
6494,,16,3,,msl,2,10YR64 00,55,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
6494,,16,4,,scl,3,10YR64 00,80,90,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
6494,,11,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,Z,,,,,,,,,,,,
6494,,11,2,,msl,2,10YR64 00,25,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
6494,,11,3,,scl,3,10YR64 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
6494,,20,1,Y,hcl,4,10YR32 00,0,35,,5,0,8,HR,,,,,,,,,,,,
6494,,20,2,,hcl,4,10YR46 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
6494,,28,1,Y,hcl,4,25 Y54 00,0,30,,2,0,5,MSST,,,,,,,,,,,,
6494,,28,2,,c,5,10YR54 00,30,40,,0,0,10,MSST,,,,,,,,M,,,,
6494,,27,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6494,,27,2,,c,5,25Y 62 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
6494,,26,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6494,,26,2,,c,5,25 Y62 00,30,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
6494,,26,3,,c,5,25 Y62 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
6494,,24,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6494,,24,2,,c,5,25 Y64 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
6494,,24,3,,c,5,25 Y64 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
6494,,23,1,Y,hl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6494,,23,2,,hzcl,4,10YR53 00,30,40,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
6494,,23,3,,pl,7,10YR31 00,40,60,,0,0,30,HR,10YR72 00,C,,,Y,,,M,,,,
6494,,23,4,,c,5,10YR63 00,60,80,,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,Y,
6494,,22,1,Y,hzcl,4,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6494,,22,2,,c,5,10YR61 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6494,,21,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6494,,21,2,,hzcl,4,10YR54 00,30,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6494,,21,3,,c,5,10YR72 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6494,,25,1,Y,msl,2,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,,,,,,,,
6494,,25,2,,scl,3,10YR53 00,20,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6494,,25,3,,sc,5,10YR72 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
