JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8992,,6,1,Y,mcl,3,10YR42-00,0,32,,0,0,1,HR,,,,,Y,,,,,,,
8992,,6,2,,hcl,4,10YR41-00,32,55,,0,0,2,HR,00OC00-,F,,,Y,,,M,,N,N,
8992,,6,3,,c,5,10YR41-00,55,65,,0,0,2,HR,00OC00-,C,,,Y,,,M,,N,N,
8992,,6,4,,c,5,05Y 62-63,65,120,,0,0,0,,00OC00-,M,,,Y,,,P,,N,Y,
8992,,3,1,Y,mcl,3,10YR42-00,0,32,,0,0,1,HR,,,,,Y,,,,,N,N,
8992,,3,2,,mcl,3,10YR43-00,32,45,,0,0,0,,,,,,Y,,,M,,N,N,
8992,,3,3,,c,5,10YR56-54,45,55,,0,0,1,HR,00OC00-,M,,,Y,,,M,,N,N,
8992,,3,4,,c,5,10YR72-00,55,75,,0,0,2,HR,00OC00-,M,,,Y,,,P,,N,Y,
8992,,3,5,,hcl,4,10YR72-00,75,120,,0,0,4,HR,00OC00-,M,,,Y,,,P,,N,Y,
8992,,1,1,Y,mcl,3,10YR42-00,0,30,,0,0,0,,,,,,,,,,,N,N,
8992,,1,2,,mcl,3,10YR42-43,30,65,,0,0,2,HR,00OC00-,C,,,Y,,,M,,N,N,
8992,,1,3,,scl,3,10YR58-86,65,85,,0,0,0,,00OC00-,C,,,Y,,,M,,N,N,
8992,,1,4,,fsl,2,25Y 73-00,85,120,,0,0,0,,00OC00-,C,,,Y,,,M,,N,N,
8992,,2,1,Y,mcl,3,10YR42-00,0,30,,0,0,5,HR,,,,,Y,,,,,N,N,
8992,,2,2,,hcl,4,10YR54-00,30,45,,0,0,10,HR,00OC00-,C,,,Y,,,M,,N,N,
8992,,23,1,Y,mcl,3,10YR42-00,0,30,,0,0,10,HR,,,,,Y,,,,,N,N,
8992,,24,1,Y,scl,3,10YR42-00,0,30,,0,0,10,HR,,,,,Y,,,,,N,N,
8992,,26,1,Y,mcl,3,10YR42-00,0,30,,0,0,10,HR,,,,,Y,,,,,N,N,
8992,,26,2,,c,5,25Y 42-00,30,40,,0,0,15,HR,00OC00-,F,,,Y,,,M,,N,N,
8992,,4,1,Y,mcl,3,10YR31-00,0,30,,0,0,2,HR,,,,,N,,,,,N,N,
8992,,4,2,,hcl,4,25Y 42-00,30,45,,0,0,5,HR,00OC00-,C,,,Y,,,M,,N,N,
8992,,4,3,,c,5,25Y 63-00,45,65,,0,0,2,HR,00OC00-,M,,,Y,,,P,,N,Y,
8992,,4,4,,c,5,05Y 63-00,65,120,,0,0,0,,00OC00-,M,,,Y,,,P,,N,Y,
8992,1,,1,Y,mcl,3,10YR43-00,0,25,,0,0,7,HR,,,,,N,,,,,N,N,
8992,1,,2,,mcl,3,10YR44-00,25,55,,0,0,5,HR,,,,,N,MDMSAB,FR,G,N,N,N,
8992,1,,3,,c,5,75YR44-00,55,75,,0,0,7,HR,,,,,N,MDCSAB,FR,M,N,N,N,
8992,1,,4,,c,5,75YR44-00,75,120,,0,0,40,HR,,,,,N,,,M,N,N,N,
8992,2,1P,1,Y,mcl,3,10YR42-00,0,25,,0,0,5,HR,10YR56-,F,,,N,MCSAB,FR,,Y,N,N,
8992,2,1P,2,0,c,5,25Y 72-00,25,30,,0,0,2,HR,10YR56-,C,,,Y,MCSAB,FM,M,Y,N,N,
8992,2,1P,3,,c,5,25Y 72-00,30,65,,0,0,1,HR,10YR56-,M,,,Y,MCP,VF,P,Y,N,Y,
8992,2,1P,4,,c,5,05Y 63-00,65,120,,0,0,0,,25Y 68-,M,,,Y,MCP,VF,P,Y,N,Y,
8992,3,2P,1,Y,mcl,3,10YR42-00,0,25,,9,0,15,HR,,,,,N,WDCSAB,FR,,Y,N,N,
8992,3,2P,2,,mcl,3,10YR42-00,25,40,,0,0,22,HR,,,,,N,WDMSAB,FR,M,N,N,N,
8992,3,2P,3,,scl,3,10YR43-00,40,50,,0,0,32,HR,,,,,N,,,M,N,N,N,
8992,3,2P,4,,scl,3,10YR43-00,50,60,,0,0,34,HR,,,,,N,,,M,N,N,N,
8992,3,2P,5,,mcl,3,10YR44-00,60,80,,0,0,50,HR,,,,,N,,,P,N,N,N,
8992,,18,1,Y,hcl,4,10YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
8992,,15,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
8992,,15,2,,hcl,4,25Y 63 00,30,45,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
8992,,15,3,,c,5,25Y 63 00,45,70,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
8992,,15,4,,c,5,05Y 62 00,70,100,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8992,,10,1,Y,mcl,3,10YR42 00,0,38,,2,0,5,HR,,,,,,,,,,,,
8992,,10,2,,c,5,25Y 63 00,38,60,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
8992,,9,1,Y,hcl,4,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
8992,,9,2,,c,5,25Y 63 00,25,65,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8992,,19,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8992,,20,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8992,,17,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8992,,17,2,,hcl,4,10YR54 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
8992,,17,3,,c,5,10YR64 00,65,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
8992,,12,1,Y,mszl,2,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8992,,16,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8992,,16,2,,hcl,4,10YR54 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
8992,,4P,1,Y,mcl,3,10YR42 00,0,25,,0,0,7,HR,,,,,Y,,,,,,,
8992,,4P,2,,scl,3,10YR54 56,25,38,,0,0,4,HR,,,,,Y,MCSAB,FR,M,,,,
8992,,4P,3,,sc,5,75YR56 00,38,48,,0,0,10,HR,,,,25Y 52 00,Y,,,M,,,,
8992,,4P,4,,c,5,75YR56 00,48,75,,0,0,35,HR,,,,,Y,,,M,,,,
8992,,4P,5,,c,5,10YR62 00,75,85,,0,0,35,HR,75YR56 00,C,,,Y,,,M,,,,
