JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12292,,1,SU,,,STU,01,S,,999,1,1,68,51,-25,-52,3B,,,,,,,,3B,DR,3B INSTABILITY
12292,,2,SU,,,STU,02,W,,999,1,1,85,69,-8,-34,3B,,,,,,,,3B,DR,
12292,,5,SU,,,STU,01,S,,999,1,1,100,69,7,-34,3B,,,,,,,,3B,DR,
12292,,4,SU,,,STU,02,S,78,999,1,1,70,54,-23,-49,3B,,,,,,,,3B,DR,
12292,,3,SU,,,STU,01,S,,999,1,1,92,69,-1,-34,3B,,,,,,,,3B,DR,
12292,,6,SU,,,STU,01,S,,999,1,1,78,61,-15,-42,3B,,,,,,,,3B,DR,
12292,,7,SU,,,STU,02,S,,999,1,1,109,99,16,-4,2,,,,,,,,2,DR,
12292,,8,SU,,,STU,02,S,,999,1,1,85,70,-8,-33,3B,,,,,,,,3B,DR,
12292,,9,SU,,,STU,01,S,,999,1,1,101,69,8,-34,3B,,,,,,,,3B,DR,
12292,,10,SU,,,STU,01,S,,999,1,1,85,70,-8,-33,3B,,,,,,,,3B,DR,
12292,,11,SU,,,STU,01,S,90,999,1,1,149,119,56,16,1,,,,,,,,1,,
12292,,12,SU,,,STU,01,S,,999,1,1,80,58,-13,-45,3B,,,,,,,,3B,DR,
12292,,13,SU,,,STU,02,S,,999,1,1,90,87,-3,-16,3A,,,,,,,,3A,DR,
12292,,14,SU,,,STU,02,SW,,999,1,1,85,70,-8,-33,3B,,,,,,,,3B,DR,
12292,,19,SU,,,STU,,SW,,999,1,1,83,68,-10,-35,3B,,,,,,,,3B,DR,
12292,,18,SU,,,STU,,SW,,999,1,1,33,33,-60,-70,4,,,,,,,,3B,DR,
12292,,10P,SU,,,STU,01,S,,999,1,1,68,52,-25,-51,3B,,,,,,,,3B,DR,
12292,,23,SU,,,STU,01,S,,999,1,1,69,52,-24,-51,3B,,,,,,,,3B,DR,C LENSES
12292,,22,SU,,,STU,01,S,75,999,1,1,73,53,-20,-50,3B,,,,,,,,3B,DR,
12292,,21,SU,,,STU,02,S,,999,1,1,69,52,-24,-51,3B,,,,,,,,3B,DR,
12292,,20,SU,,,STU,01,S,,999,1,1,63,50,-30,-53,3B,,,,,,,,3B,DR,
12292,,15,SU,,,STU,01,S,45,45,3,2,138,113,45,10,1,,,,,,,,2,WE,
12292,,16,SU,,,ST,01,S,,999,1,1,68,52,-25,-51,3B,,,,,,,,3B,DR,
12292,,17,SU,,,STU,01,S,75,75,2,1,124,108,31,5,2,,,,,,,,2,DR,
