JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16193,,1,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
16193,,1,2,,hcl,4,10YR52 00,25,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
16193,,1,3,,c,5,10YR53 00,40,50,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
16193,,1,4,,c,5,10YR63 00,50,70,,0,0,0,,05YR58 00,M,,,Y,,,P,Y,,Y,
16193,,2,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
16193,,2,2,,c,5,75YR54 00,30,40,,0,0,0,,00GR00 00,M,,75YR53 00,S,,,M,,,,
16193,,2,3,,c,5,75YR54 00,40,60,,0,0,0,,00GR00 00,M,,75YR53 00,S,,,P,Y,,Y,
16193,,3,1,Y,hcl,4,10YR52 00,0,30,,0,0,2,HR,,,,,,,,,,,,
16193,,3,2,,c,5,10YR53 00,30,50,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
16193,,3,3,,c,5,75YR54 00,50,70,,0,0,1,HR,10YR53 00,C,,,S,,,P,Y,,Y,
