SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7A,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,3,,,,
,7A,2,mcl,,25,38,75YR44 0,,,,,,,,,,,,10,,,,
,7A,3,scl,,38,46,75YR53 4,75Y,C,,,,,,,,,,15,,,,
,7A,4,msl,,46,95,10YR52 0,00M,C,,,,,,,,,,5,,,,
,7A,5,hcl,,95,100,05YR44 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,20,75YR43 0,,,,,,,,,,,,5,,,,
,6,2,scl,,20,44,75YR44 0,,,,,,,,,,,,15,,,,
,6,3,msl,,44,60,75YR44 0,75Y,F,,,,,,,,,,15,,,,
,6,4,lms,,60,80,05YR56 0,00M,C,,,,,,,,,,5,,,,
,6,5,ms,,80,90,75YR56 0,,,,,,,,,,,,2,,,,
,6,6,scl,,90,100,25YR44 0,,,,,,,,,,,,10,,,,
,3,1,mcl,,0,26,75YR33 0,,,,,,,,,,,,2,,,,
,3,2,scl,,26,47,75YR44 0,75Y,F,,,,,,,,,,10,,,,
,3,3,msl,,47,68,75YR54 0,75Y,C,,,,,,,,,,5,,,,
,3,4,scl,,68,90,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,3,5,c,,90,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,1A,1,oscl,,0,20,75YR31 4,75Y,C,,,,,,,,,,0,,,,
,1A,2,scl,,20,48,75YR52 0,75Y,C,,,,,,,,,,5,,,,
,1A,3,msl,,48,75,75YR53 5,75Y,C,,,,,,,,,,10,,,,
,1A,4,c,,75,100,25YR44 0,,,,,,,,,,,,0,,,,
,2,1,scl,,0,35,75YR33 3,,,,,,,,,,,,4,,,,
,2,2,scl,,35,55,05YR46 0,00M,F,,,,,,,,,,10,,,,
,2,3,msl,,55,80,75YR56 0,75Y,C,,,,,,,,,,10,,,,
,2,4,lms,,80,100,75YR56 6,,,,,,,,,,,,2,,,,
,6A,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,5,,,,
,6A,2,scl,,28,55,75YR44 5,75Y,C,,,,,,,,,,10,,,,
,6A,3,mcl,,55,85,10YR64 6,10Y,C,,,,,,,,,,8,,,,
,6A,4,hcl,,85,100,10YR63 0,,,,,,,,,,,,2,,,,
,4,1,scl,,0,27,75YR33 0,,,,,,,,,,,,5,,,,
,4,2,scl,,27,50,05YR44 0,,,,,,,,,,,,15,,,,
,4,3,msl,,50,70,05YR46 0,,,,,,,,,,,,20,,,,
,1P,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,5,,,,
,1P,2,scl,,25,45,75YR44 0,,,,,,,,,,,,35,,,,
,1P,3,scl,,45,90,05YR54 0,75Y,C,,,,,,,,,,45,,,,
,3A,1,omcl,,0,25,75YR32 0,,,,,,,,,,,,2,,,,
,3A,2,mcl,,25,43,75YR44 0,,,,,,,,,,,,5,,,,
,3A,3,scl,,43,68,75YR53 0,75Y,C,,,,,,,,,,15,,,,
,3A,4,c,,68,85,05YR44 0,,,,,,,,,,,,0,,,,
,3A,5,c,,85,100,25YR44 0,,,,,,,,,,,,0,,,,
,5,1,scl,,0,25,75YR43 0,,,,,,,,,,,,2,,,,
,5,2,scl,,25,45,05YR44 0,,,,,,,,,,,,5,,,,
,5,3,msl,,45,75,75YR52 0,,,,,,,,,,,,15,,,,
,5,4,lms,,75,100,05YR53 0,,,,,,,,,,,,8,,,,
,5,5,c,,100,110,05YR44 0,,,,,,,,,,,,0,,,,
,1,1,oscl,,0,20,75YR32 0,,,,,,,,,,,,0,,,,
,1,2,scl,,20,50,75YR52 0,75Y,C,,,,,,,,,,10,,,,
,1,3,zc,,50,100,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,7,1,scl,,0,28,75YR43 0,,,,,,,,,,,,5,,,,
,7,2,scl,,28,35,75YR44 0,,,,,,,,,,,,5,,,,
,7,3,msl,,35,48,75YR44 0,,,,,,,,,,,,10,,,,
,7,4,scl,,48,75,75YR54 5,,,,,,,,,,,,10,,,,
,7,5,lms,,75,90,05YR54 0,,,,,,,,,,,,15,,,,
,5A,1,scl,,0,25,75YR33 0,,,,,,,,,,,,5,,,,
,5A,2,scl,,25,40,05YR46 0,,,,,,,,,,,,0,,,,
,5A,3,hcl,,40,65,05YR44 0,00M,F,,,,,,,,,,0,,,,
,5A,4,c,,65,100,25YR44 0,,,,,,,,,,,,0,,,,
,2P,1,omcl,,0,21,10YR31 0,,,,,,,,,,,,5,,,,
,2P,2,scl,,21,42,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,2P,3,scl,,42,65,75YR53 0,00M,C,,,,,,,,,,15,,Y,,
,2P,4,scl,,65,80,25YR34 0,,,,,,,,,,,,5,,,,
