JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
894,,19,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
894,,19,2,c,30,120,25YR72 0,75Y,C,,,,,,,,,,0,,,,
894,,18,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
894,,18,2,hcl,30,40,10YR44 0,,,,,,,,,,,,10,,,,
894,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
894,,17,2,hcl,30,55,10YR44 0,,,,,,,,,,,,7,,,,
894,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
894,,20,2,scl,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
894,,20,3,hcl,70,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
894,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
894,,14,2,hcl,25,35,10YR51 0,75Y,C,,,,,,,,,,0,,,,
894,,14,3,c,35,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
894,,16,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
894,,16,2,c,35,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
894,,1,1,hzcl,0,25,05GY41 0,10Y,C,,,,,,,,,,0,,,,
894,,1,2,c,25,45,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
894,,1,3,zc,45,95,05GY51 0,,,,,,,,,,,,2,,Y,,
894,,4,1,c,0,35,05GY41 0,,,,,,,,,,,,0,,,,
894,,4,2,zc,35,65,05GY51 0,75Y,C,,,,,,,,,,0,,Y,,
894,,5,1,hzcl,0,35,05GY41 0,,,,,,,,,,,,0,,,,
894,,5,2,zc,35,85,05GY51 0,75Y,M,,,,,,,,,,0,,Y,,
894,,2,1,hzcl,0,30,05GY41 0,75Y,M,,,,,,,,,,0,,,,
894,,2,2,zc,30,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
894,,6,1,zc,0,30,25GY41 0,,,,,,,,,,,,2,,,,
894,,6,2,zc,30,65,05GY51 0,75Y,M,,,,,,,,,,0,,Y,,
894,,7,1,zc,0,35,05GY51 0,,,,,,,,,,,,2,,,,
894,,7,2,zc,35,65,05GY51 0,75Y,C,,,,,,,,,,2,,Y,,
894,,8,1,hzcl,0,40,10YR41 0,,,,,,,,,,,,2,,,,
894,,8,2,hzcl,40,75,10YR52 0,75Y,M,,,,,,,,,,2,,,,
894,,8,3,zc,75,100,05GY51 0,75Y,F,,,,,,,,,,0,,,,
894,,9,1,hzcl,0,45,10YR41 0,,,,,,,,,,,,0,,,,
894,,9,2,c,45,70,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
894,,10,1,hcl,0,30,10YR41 0,75Y,F,,,,,,,,,,2,,,,
894,,10,2,hcl,30,55,10YR71 0,75Y,M,,,,,,,,,,0,,Y,,
894,,11,1,hcl,0,35,10YR41 0,,,,,,,,,,,,4,,,,
894,,11,2,hcl,35,60,10YR52 0,75Y,C,,,,,,,,,,8,,,,
894,,12,1,hcl,0,45,10YR41 0,,,,,,,,,,,,0,,,,
894,,12,2,c,45,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
