JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
26594,,12,1,Y,msl,2,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
26594,,12,2,,lms,1,10YR51 00,25,75,,0,0,2,HR,75YR56 00,C,,,Y,,,G,,,,
26594,,12,3,,ms,1,25Y 52 00,75,120,,0,0,2,HR,10YR68 00,C,,,Y,,,G,,,,
26594,,6,1,Y,msl,2,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
26594,,6,2,,msl,2,10YR41 00,25,50,,0,0,4,HR,75YR56 00,C,,,Y,,,M,,,,
26594,,6,3,,msl,2,10YR52 00,50,75,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
26594,,6,4,,ms,1,10YR52 00,75,120,,0,0,0,,10YR68 00,C,,,Y,,,G,,,,
26594,,1,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
26594,,1,2,,msl,2,10YR51 00,25,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
26594,,1,3,,lms,1,10YR52 00,45,100,,0,0,0,,75YR56 00,C,,,Y,,,G,,,,
26594,,1,4,,scl,3,25Y 44 00,100,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
26594,,2,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
26594,,2,2,,mcl,3,05Y 44 00,30,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
26594,,13,1,Y,msl,2,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
26594,,13,2,,msl,2,10YR34 00,30,55,,0,0,3,HR,,,,,,,,M,,,,
26594,,13,3,,lms,1,10YR44 00,55,80,,0,0,2,HR,,,,,,,,G,,,,
26594,,13,4,,ms,1,10YR72 00,80,90,,0,0,5,HR,10YR68 00,C,,,Y,,,G,,,,
26594,,14,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
26594,,14,2,,mcl,3,10YR51 00,30,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
26594,,14,3,,c,5,05Y 44 00,55,75,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
26594,,9,1,Y,msl,2,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
26594,,9,2,,msl,2,10YR52 00,25,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
26594,,9,3,,scl,3,05Y 44 00,45,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
26594,,3,1,Y,msl,2,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
26594,,3,2,,lms,1,10YR44 00,30,80,,0,0,2,HR,,,,,,,,G,,,,
26594,,4,1,Y,msl,2,10YR32 00,0,35,,0,0,1,HR,,,,,,,,,,,,
26594,,4,2,,lms,1,10YR44 00,35,55,,0,0,2,HR,,,,,,,,G,,,,
26594,,4,3,,ms,1,10YR62 00,55,120,,0,0,0,,10YR68 00,C,,,Y,,,G,,,,
26594,,5,1,Y,msl,2,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
26594,,5,2,,lms,1,10YR44 00,30,60,,0,0,3,HR,,,,,,,,G,,,,
26594,,5,3,,ms,1,10YR62 00,60,120,,0,0,2,HR,10YR68 00,C,,,Y,,,G,,,,
26594,,11,1,Y,msl,2,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
26594,,11,2,,lms,1,10YR62 00,30,80,,0,0,3,HR,10YR68 00,C,,,Y,,,G,,,,
26594,,11,3,,c,5,05Y 44 00,80,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
26594,,10,1,Y,msl,2,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
26594,,10,2,,lms,1,10YR52 00,30,70,,0,0,3,HR,10YR68 00,C,,,Y,,,G,,,,
26594,,8,1,Y,msl,2,10YR51 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
26594,,8,2,,lms,1,10YR51 00,25,60,,0,0,0,,75YR56 00,C,,,Y,,,G,,,,
26594,,8,3,,scl,3,05Y 44 00,60,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
26594,,7,1,Y,msl,2,10YR33 00,0,25,,0,0,1,HR,,,,,,,,,,,,
26594,,7,2,,msl,2,10YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,
26594,,7,3,,scl,3,05Y 44 00,60,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
26594,,16,1,Y,msl,2,10YR43 00,0,35,,0,0,0,HR,,,,,,,,,,,,
26594,,16,2,,lms,1,10YR52 53,35,70,,0,0,0,HR,75YR58 56,C,,,Y,,,G,,,,
26594,,16,3,,scl,3,10YR42 00,70,120,,0,0,0,HR,75YR56 58,C,,,Y,,,G,,,,
26594,,20,1,Y,fszl,2,10YR43 00,0,25,,0,0,0,HR,75YR46 00,F,,,,,,,,,,
26594,,20,2,,lms,1,10YR42 00,25,80,,0,0,0,HR,75YR58 56,M,,,Y,,,G,,,,
26594,,20,3,,scl,3,75YR42 00,80,120,,0,0,0,HR,75YR68 58,M,,,Y,,,G,,,,
26594,,23,1,Y,fszl,2,10YR31 00,0,25,,0,0,0,HR,75YR46 00,C,,,Y,,,,,,,
26594,,23,2,,scl,3,10YR61 62,25,80,,0,0,0,HR,75YR66 58,C,,,Y,,,M,,,,
26594,,23,3,,hcl,4,10YR61 62,80,120,,0,0,0,HR,75YR66 58,C,,,Y,,,M,,,,
26594,,22,1,Y,fszl,2,10YR43 00,0,25,,0,0,0,HR,75YR46 00,F,,,,,,,,,,
26594,,22,2,,lms,1,10YR61 42,25,55,,0,0,0,HR,75YR46 58,M,,,Y,,,G,,,,
26594,,27,1,Y,fszl,2,10YR42 00,0,25,,0,0,0,HR,75YR46 00,C,,,Y,,,,,,,
26594,,27,2,,scl,3,10YR61 62,25,65,,0,0,0,HR,75YR46 00,C,,,Y,,,M,,,,
26594,,27,3,,lms,1,10YR61 00,65,120,,0,0,0,HR,75YR58 00,C,,,Y,,,M,,,,
26594,,26,1,Y,msl,2,10YR42 00,0,30,,0,0,0,HR,75YR46 00,C,,,Y,,,,,,,
26594,,26,2,,lms,1,10YR61 62,30,65,,0,0,0,HR,75YR46 00,C,,,Y,,,G,,,,
26594,,26,3,,sc,5,10YR62 63,65,120,,0,0,0,HR,75YR56 58,C,,,Y,,,M,,,Y,
26594,,21,1,Y,fszl,2,10YR44 00,0,35,,0,0,0,HR,75YR46 00,F,,,,,,,,,,
26594,,21,2,,lms,1,10YR43 00,35,70,,0,0,0,HR,,,,,,,,M,,,,
26594,,21,3,,scl,3,10YR42 00,70,90,,0,0,0,HR,10YR56 00,C,,,Y,,,M,,,,
26594,,21,4,,lms,1,10YR63 42,90,120,,0,0,0,HR,75YR46 00,C,,,Y,,,M,,,,
26594,,18,1,Y,c,5,10YR43 00,0,20,,0,0,0,HR,,,,,,,,,,,,
26594,,18,2,,c,5,10YR62 61,20,80,,0,0,0,HR,75YR58 56,C,,,Y,,,P,,,Y,
26594,,15,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,HR,75YR46 00,C,,,Y,,,,,,,
26594,,15,2,,c,5,10YR61 63,25,120,,0,0,0,HR,75YR58 00,C,,,Y,,,P,,,Y,
26594,,1P,1,Y,msl,2,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
26594,,1P,2,,mcl,3,10YR53 00,28,58,,0,0,0,,75YR56 00,C,,,Y,MCSAB,FR,M,,,,
26594,,1P,3,,c,5,10YR42 52,58,120,,0,0,0,,10YR58 00,M,,,Y,MCSAB,FM,M,Y,,,
26594,,2P,1,Y,msl,2,10YR42 00,0,29,,0,0,0,HR,,,,,,,,,,,,
26594,,2P,2,,msl,2,10YR52 00,29,47,,0,0,0,HR,75YR68 00,C,,,Y,,,M,,,,
26594,,2P,3,,c,5,10YR42 61,47,52,,0,0,0,HR,10YR61 00,C,,,Y,,,M,,,,
26594,,2P,4,,c,5,10YR42 61,52,72,,0,0,0,HR,75YR58 00,C,,,Y,,,P,,,Y,
