JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9796,,14,SJ,7930,0620,CER,01,,000,999,1,2,078,066,-17,-18,3A,,,,,,,,3A,DR,
9796,,2,SJ,7920,0650,CER,01,,000,999,1,2,079,067,-16,-17,3A,,,,,,,,3A,DR,
9796,,3,SJ,7930,0650,CER,01,,000,999,1,2,083,071,-12,-13,3A,,,,,,,,3A,DR,
9796,,4,SJ,7940,0650,CER,01,,000,999,1,2,063,066,-32,-18,3B,,,,,,,,3B,DR,DA70
9796,,9,SJ,7950,0640,CER,01,,000,999,1,2,060,062,-35,-22,3B,,,,,,,,3B,DR,DA 50
9796,,8,SJ,7940,0640,CER,01,,000,999,1,2,070,069,-25,-15,3B,,,,,,,,3B,DR,DA60
9796,,7,SJ,7930,0640,,,,000,999,1,2,064,067,-31,-17,3B,,,,,,,,3B,DR,DA 50
9796,,6,SJ,7920,0640,CER,01,,000,999,1,2,074,067,-21,-17,3B,,,,,,,,3B,DR,DA
9796,,10,SJ,7920,0630,CER,01,,000,999,,2,076,072,-19,-12,3A,,,,,,,,3A,DR,
9796,,11,SJ,7930,0630,CER,01,,000,999,1,2,083,071,-12,-13,3A,,,,,,,,3A,DR,
9796,,12,SJ,7940,0630,CER,01,,000,999,1,2,080,067,-15,-17,3A,,,,,,,,3A,DR,
9796,,1P,SJ,7950,0640,CER,01,,000,999,1,2,077,049,-18,-35,3B,,,,,,,,3B,DR,
9796,,3P,SJ,7999,0699,FAL,01,,000,999,1,2,072,055,-23,-29,3B,,,,,,,,3B,DR,
9796,,15,SJ,7940,0620,CER,,,000,999,1,1,089,069,-6,-15,3A,,,,,,,,3A,DR,
9796,,16,SJ,7950,0620,CER,,,100,999,1,1,122,085,27,1,2,,,,,,,,2,DR,
9796,,18,SJ,7950,0610,CER,02,S,000,999,1,1,091,069,-4,-15,3A,,,,,,,,3A,DR,
9796,,19,SJ,7950,0600,SBT,,S,000,999,1,1,093,073,-2,-11,3A,,,,,,,,3A,DR,
9796,,17,SJ,7940,0610,SBT,,S,000,999,1,1,076,062,-19,-22,3A,,,,,,,,3A,DR,
9796,,13,SJ,7950,0630,CER,,S,085,999,1,1,142,101,47,17,1,,,,,,,,1,,
9796,,13A,SJ,7950,0630,CER,,S,000,999,1,1,141,081,46,-3,2,,,,,,,,2,DR,
9796,,2P,SJ,7950,0630,CER,,S,093,999,1,1,123,081,28,-3,2,,,,,,,,2,DR,MICA
