JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13892,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
13892,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
13892,,,SE,PGR,,,,,,,,,3,,SE,,,,,,Y,,,3B,,3B-4
13892,,,SE,PGR,,,,,,,,,,,SE,,,,,,,,,3A,,
13892,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,POSS 4
13892,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,
13892,,,SE,PGR,,,,,,,,,3,,SW,,,,,,,,,3B,,3B-4
13892,,,SE,PGR,,,,,,,,,3,,NE,,,,,,Y,,,4,,POSS 3B
13892,,,SE,PGR,,,,,,,,,6,,E,,,,,,Y,,,4,,RESTORED
13892,,,SE,PGR,,,,,,,,,4,,S,,,,,,Y,,,4,,RESTORED
13892,,,SE,PGR,,,,,,,,,,,S,,,,,,Y,,,4,,RESTORED
13892,,,SE,PGR,,,,,,,,,4,,N,,,,,,Y,,,3B,,3B-4
13892,,,SE,PGR,,,,,,,,,1,,N,,,,,,Y,,,4,,RESTORED
13892,,,SE,PGR,,,,,,,,,2,,N,,,,,,Y,,,4,,RESTORED
13892,,,SE,PGR,,,,,,,,,,,N,,,,,,Y,,,4,,RESTORED
13892,,,SE,PGR,,,,,,,,,2,,SW,,,,,,Y,,,4,,RESTORED
