JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9197,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
9197,,,SE,CER,,,,,,,,,3,,SE,,,,,,,,,3B,,
9197,,,SE,CER,,,,,,,,,3,,SE,,,,,,,,,3B,,
9197,,,SE,CER,,,,,,,,,3,,SE,,,,,,,,,3B,,
9197,,,SE,CER,,,,,,,,,3,,SE,,,,,,,,,3B,,
9197,,,SE,CER,,,,,,,,,3,,SE,,,,,,,,,3A,,
9197,,,SE,CER,,,,,,,,,3,,SE,,,,,,,,,3B,,
9197,,,SE,CER,,,,,,,,,3,,SE,,,,,,,,,3B,,
9197,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,"3B-4, QHCL H1"
9197,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
9197,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
9197,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,QCLAY H1
9197,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
9197,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
9197,,,SE,CER,,,,,,,,,4,,SE,,,,,,,,,4,,
