JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1995,,3,1,Y,mzcl,3,10YR42 43,0,30,,8,2,15,HR,,,,,,,,,,,,
1995,,3,2,,mzcl,3,10YR54 00,30,50,,0,0,15,HR,10YR56 00,C,,,S,,,M,,,,sl gleyed
1995,,3,3,,hzcl,4,10YR53 51,50,75,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
1995,,3,4,,hzcl,4,25Y 52 00,75,90,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1995,,3,5,,c,5,25Y 52 00,90,120,,0,0,30,HR,75YR58 00,M,,,Y,,,M,,,,
1995,,2,1,Y,mzcl,3,10YR42 43,0,28,,5,5,12,HR,,,,,,,,,,,,
1995,,2,2,,c,5,10YR54 00,28,55,,0,0,15,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,sl gleyed
1995,,2,3,,c,5,10YR53 52,55,120,,0,0,15,HR,10YR56 58,C,,00MN00 00,Y,,,M,,,,
1995,,5,1,Y,mzcl,3,10YR42 43,0,30,,7,5,15,HR,,,,,,,,,,,,
1995,,5,2,,c,5,10YR53 43,30,55,,0,0,15,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
1995,,5,3,,c,5,75YR66 00,55,75,Y,0,0,40,CH,,,,,,,,M,,,,
1995,,6,1,Y,mzcl,3,10YR43 00,0,28,,8,5,15,HR,,,,,,,,,,,,
1995,,6,2,,c,5,75YR53 00,28,50,,0,0,10,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
1995,,6,3,,c,5,05YR46 00,50,95,,0,0,20,HR,00MN00 00,C,,,Y,,,P,,,Y,Assume ppf
1995,,6,4,,c,5,75YR46 81,95,120,Y,0,0,50,CH,,,,,Y,,,M,,,,
1995,,7,1,Y,mzcl,3,10YR42 00,0,25,,5,5,10,HR,,,,,,,,,,,,
1995,,7,2,,c,5,05YR46 00,25,60,,0,0,15,HR,,,,,,,,M,,,,
1995,,7,3,,c,5,05YR46 00,60,95,,0,0,15,HR,00MN00 00,C,,,Y,,,P,,,Y,Assume ppf
1995,,12,1,Y,mzcl,3,10YR42 43,0,30,,3,0,5,HR,,,,,,,,,,,,
1995,,12,2,,c,5,10YR53 00,30,75,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
1995,,12,3,,c,5,75YR53 00,75,120,,0,0,15,HR,75YR56 58,C,,00MN00 00,Y,,,M,,,,
1995,,11,1,Y,mzcl,3,10YR42 43,0,28,,5,2,8,HR,,,,,,,,,,,,
1995,,11,2,,hzcl,4,10YR43 00,28,45,,0,0,5,HR,,,,,,,,M,,,,
1995,,11,3,,c,5,10YR53 00,45,75,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
1995,,11,4,,c,5,10YR52 00,75,85,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
1995,,11,5,,c,5,75YR52 00,85,95,,0,0,15,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,Q spl
1995,,10,1,Y,mzcl,3,10YR42 43,0,25,,8,5,12,HR,,,,,,,,,,,,
1995,,10,2,,mzcl,3,10YR54 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
1995,,10,3,,mzcl,3,10YR54 64,40,50,,0,0,40,HR,,,,,,,,M,,,,
1995,,9,1,Y,mzcl,3,10YR42 43,0,30,,8,5,12,HR,,,,,,,,,,,,
1995,,9,2,,hzcl,4,10YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
1995,,9,3,,c,5,10YR46 00,50,60,,0,0,30,HR,,,,,,,,M,,,,
1995,,1P,1,Y,mzcl,3,10YR42 43,0,30,,5,5,10,HR,,,,,,,,,,,,
1995,,1P,2,,mzcl,3,10YR44 00,30,45,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
1995,,1P,3,,c,5,75YR54 00,45,66,,0,0,40,HR,00MN00 00,F,,,,,FM,M,,,,
1995,,1P,4,,c,5,75YR66 82,66,90,Y,0,0,50,CH,,,,,,,FM,M,,,,
1995,,15,1,Y,mzcl,3,10YR43 00,0,30,,5,5,10,HR,,,,,,,,,,,,
1995,,15,2,,c,5,75YR53 00,30,65,,0,0,20,HR,75YR56 00,C,,,Y,,,M,,,,
1995,,15,3,,c,5,05YR56 00,65,100,,0,0,30,HR,00MN00 00,C,,,Y,,,P,,,Y,Assume ppf
1995,,16,1,Y,mzcl,3,10YR43 00,0,30,,3,1,6,HR,,,,,,,,,,,,
1995,,16,2,,c,5,10YR53 52,30,65,,0,0,10,HR,10YR56 58,C,,,Y,,,M,,,,
1995,,16,3,,c,5,75YR56 58,65,80,,0,0,10,HR,00MN00 00,C,,,Y,,,M,,,,Q pale matrix
1995,,16,4,,c,5,75YR53 00,80,100,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
1995,,17,1,Y,mzcl,3,10YR43 00,0,30,,3,1,6,HR,,,,,,,,,,,,
1995,,17,2,,c,5,75YR53 00,30,65,,0,0,10,HR,75YR56 58,C,,00MN00 00,Y,,,M,,,,
1995,,17,3,,c,5,05YR56 00,65,90,,0,0,10,HR,00MN00 00,C,,,Y,,,P,,,Y,Assume ppf
1995,,17,4,,c,5,75YR53 54,90,100,,0,0,15,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
1995,,22,1,Y,mzcl,3,10YR43 00,0,35,,3,0,5,HR,,,,,,,,,,,,
1995,,22,2,,c,5,10YR56 00,35,45,,0,0,5,HR,,,,,,,,M,,,,
1995,,22,3,,c,5,10YR53 00,45,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
1995,,22,4,,c,5,75YR53 00,60,100,,0,0,15,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
1995,,2P,1,Y,mzcl,3,10YR43 00,0,33,,3,1,6,HR,,,,,,,,,,,,
1995,,2P,2,,c,5,10YR53 00,33,57,,0,0,15,HR,10YR56 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
1995,,2P,3,,c,5,05YR46 00,57,80,,0,0,15,HR,00MN00 00,M,,75YR53 00,Y,MDCAB,FM,P,Y,,Y,Pale ped faces(ppf)
1995,,1,1,Y,mzcl,3,10YR42 43,0,30,,5,5,6,HR,,,,,,,,,,,,
1995,,1,2,,mzcl,3,10YR44 54,30,55,,0,0,10,HR,,,,,,,,M,,,,
1995,,1,3,,mzcl,3,10YR53 52,55,75,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
1995,,1,4,,hzcl,4,10YR53 63,75,80,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
1995,,13,1,Y,mzcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
1995,,13,2,,hzcl,4,10YR43 00,28,38,,0,0,2,HR,10YR56 00,C,,,S,,,M,,,,sl gleyed
1995,,13,3,,c,5,10YR53 00,38,60,,0,0,10,HR,10YR56 00,M,,,Y,,,M,,,,
1995,,13,4,,c,5,10YR53 00,60,80,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,,
1995,,18,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1995,,18,2,,hzcl,4,10YR43 00,25,45,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,sl gleyed
1995,,18,3,,c,5,10YR43 00,45,60,,0,0,10,HR,75YR58 00,M,,,S,,,M,,,,sl gleyed
1995,,18,4,,c,5,05YR58 00,60,120,,0,0,10,HR,00MN00 00,C,,,Y,,,P,,,Y,Assume ppf
1995,,21,1,Y,mzcl,3,10YR43 00,0,28,,0,0,4,HR,,,,,,,,,,,,
1995,,21,2,,hzcl,4,10YR53 00,28,45,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
1995,,21,3,,c,5,10YR53 00,45,70,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
1995,,21,4,,c,5,10YR53 00,70,90,,0,0,10,HR,10YR56 00,M,,00MN00 00,Y,,,M,,,,
1995,,20,1,Y,mzcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
1995,,20,2,,mzcl,3,10YR44 00,28,40,,0,0,15,HR,,,,,,,,M,,,,
1995,,20,3,,hzcl,4,10YR54 00,40,55,,0,0,15,HR,,,,,,,,M,,,,
1995,,20,4,,c,5,10YR54 00,55,70,,0,0,15,HR,10YR56 00,M,,,S,,,M,,,,sl gleyed
1995,,20,5,,c,5,05YR56 00,70,100,,0,0,10,HR,00MN00 00,C,,,Y,,,P,,,Y,Assume ppf
1995,,19,1,Y,mzcl,3,10YR43 00,0,25,,2,0,12,HR,,,,,,,,,,,,
1995,,19,2,,mzcl,3,10YR54 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
1995,,19,3,,c,5,10YR54 00,45,60,,0,0,20,HR,75YR58 00,M,,,S,,,M,,,,sl gleyed
1995,,14,1,Y,mzcl,3,10YR43 00,0,28,,6,3,20,HR,,,,,,,,,,,,
1995,,14,2,,c,5,10YR43 00,28,50,,0,0,30,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,sl gleyed
1995,,23,1,Y,mzcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
1995,,23,2,,mzcl,3,10YR54 44,30,45,,0,0,5,HR,,,,,,,,M,,,,
1995,,23,3,,hzcl,4,10YR54 44,45,60,,0,0,5,HR,,,,,,,,M,,,,
1995,,23,4,,c,5,10YR44 00,60,70,,0,0,10,HR,,,,,,,,M,,,,
1995,,23,5,,c,5,75YR46 00,70,100,,0,0,10,HR,,,,,,,,M,,,,
1995,,23,6,,c,5,05YR56 00,100,120,,0,0,10,HR,00MN00 00,C,,,Y,,,P,,,Y,Assume ppf
1995,,26,1,Y,mzcl,3,10YR43 00,0,28,,4,1,6,HR,,,,,,,,,,,,
1995,,26,2,,hzcl,4,10YR54 44,28,45,,0,0,10,HR,,,,,,,,M,,,,
1995,,26,3,,c,5,75YR46 00,45,60,,0,0,10,HR,,,,,,,,M,,,,
1995,,26,4,,c,5,75YR46 00,60,75,,0,0,20,HR,,,,,,,,M,,,,
1995,,26,5,,c,5,05YR56 00,75,90,,0,0,10,HR,10YR53 00,C,,,Y,,,P,,,Y,Assume ppf
1995,,27,1,Y,mzcl,3,10YR43 00,0,25,,3,0,5,HR,,,,,,,,,,,,
1995,,27,2,,c,5,05YR46 00,25,70,,0,0,5,HR,00MN00 00,C,,,Y,,,P,,,Y,Assume ppf
1995,,25,1,Y,mzcl,3,10YR43 00,0,28,,3,0,5,HR,,,,,,,,,,,,
1995,,25,2,,hzcl,4,10YR53 54,28,47,,0,0,5,HR,10YR56 00,M,,,Y,,,M,,,,
1995,,25,3,,c,5,05YR46 00,47,70,,0,0,2,HR,00MN00 00,C,,,Y,,,P,,,Y,Assume ppf
1995,,24,1,Y,mzcl,3,10YR43 00,0,28,,4,0,7,HR,,,,,,,,,,,,
1995,,24,2,,hzcl,4,10YR53 54,28,35,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
1995,,24,3,,c,5,10YR53 54,35,50,,0,0,5,HR,75YR56 00,M,,,Y,,,M,,,,
1995,,24,4,,c,5,05YR46 00,50,70,,0,0,5,HR,10YR53 00,C,,00MN00 00,Y,,,P,,,Y,Assume ppf
1995,,4,1,Y,mzcl,3,10YR43 00,0,25,,5,0,7,HR,,,,,,,,,,,,
1995,,4,2,,mzcl,3,10YR54 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
1995,,4,3,,hzcl,4,10YR54 00,45,60,,0,0,7,HR,,,,,,,,M,,,,
1995,,4,4,,c,5,75YR44 00,60,80,,0,0,30,HR,,,,,,,,M,,,,
