JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6694,,22,SO,9180,7500,PGR,04,S,0,65,3,3A,136,111,38,23,1,,,,,,,,3A,WE,
6694,,15,SO,9180,7510,PGR,03,S,20,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6694,,10,SO,9190,7520,OSR,01,S,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6694,,9,SO,9180,7520,MZE,01,S,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6694,,8,SO,9170,7520,MZE,01,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6694,,7,SO,9160,7520,MZE,01,S,30,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6694,,6,SO,9150,7520,MZE,01,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6694,,4,SO,9150,7530,MZE,01,S,25,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6694,,3,SO,9140,7530,PGR,,,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6694,,1,SO,9130,7540,PGR,01,N,20,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6694,,2,SO,9130,7530,PGR,,,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6694,,5,SO,9140,7520,PGR,01,S,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6694,,13,SO,9160,7510,MZE,04,S,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6694,,14,SO,9170,7510,MZE,04,S,25,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6694,,21,SO,9170,7500,MZE,04,S,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6694,,20,SO,9160,7500,MZE,04,S,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6694,,28,SO,9170,7490,MZE,02,S,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6694,,29,SO,9180,7490,PGR,02,S,25,50,3,2,000,000,0,0,,,,,,,,,2,WE,3a unit
6694,,30,SO,9190,7490,OSR,02,S,20,35,4,3A,000,000,0,0,,,,,,,,,3A,WE,
6694,,23,SO,9190,7500,PGR,03,S,25,45,4,3A,000,000,0,0,,,,,,,,,3A,WE,
6694,,16,SO,9190,7510,PGR,03,S,20,45,4,3A,000,000,0,0,,,,,,,,,3A,WE,
6694,,1P,SO,9190,7700,PGR,,,0,40,4,3A,122,099,24,11,2,,,,,,,,3A,WE,
6694,,2P,SO,9230,7500,OSR,,,0,47,3,2,142,112,44,24,1,,,,,,,,2,WE,
6694,,33,SO,9240,7390,ARA,,,45,45,3,2,122,112,24,24,2,,,,,,,,2,WE,
6694,,34,SO,9250,7380,ARA,,,45,45,3,2,121,111,23,23,2,,,,,,,,2,WE,
6694,,27,SO,9230,7500,ARA,,,30,55,3,2,112,111,14,23,2,,,,,,,,2,WE,
6694,,26,SO,9220,7500,ARA,,,25,45,4,3A,126,110,28,22,2,,,,,,,,3A,WE,
6694,,25,SO,9210,7500,ARA,04,W,30,45,4,3A,121,111,23,23,2,,,,,,,,3A,WE,
6694,,32,SO,9210,7390,ARA,03,NW,25,35,4,3B,109,117,11,29,2,,,,,,,,3B,WE,
6694,,18,SO,9210,7510,ARA,03,W,45,60,3,3A,119,117,21,29,2,,,,,,,,3A,WE,
6694,,19,SO,9220,7510,ARA,,,30,50,3,2,105,113,7,25,2,,,,,,,,2,WE,
6694,,12,SO,9210,7520,ARA,,,35,50,3,2,106,114,8,26,2,,,,,,,,2,WE,CMN 50CM
6694,,11,SO,9200,7520,ARA,,,30,45,4,3A,106,114,8,26,2,,,,,,,,3A,WE,
6694,,31,SO,9200,7390,ARA,02,S,45,45,4,3B,111,119,13,31,2,,,,,,,,3B,WE,
6694,,24,SO,9200,7500,ARA,02,S,30,40,4,3B,110,118,12,30,2,,,,,,,,3B,WE,
6694,,17,SO,9200,7510,ARA,,,35,35,4,3B,111,119,13,31,2,,,,,,,,3B,WE,
