JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4593,,20,SJ,8900,3200,PGR,,,000,038,4,3B,122,113,32,37,1,,,,,,,,3B,WE,
4593,,18,SJ,8880,3200,PGR,,,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 35
4593,,14,SJ,8880,3210,PGR,,,037,080,2,3A,130,115,40,39,1,,,,,,,,3A,WE,SANDY SS
4593,,15,SJ,8890,3210,PGR,,,030,030,4,3B,127,108,37,32,1,,,,,,,,3B,WE,SC SCLSS
4593,,12,SJ,8890,3220,PGR,,,040,999,3,3A,134,114,44,38,1,,,,,,,,3A,WE,SPL55-CK
4593,,11,SJ,8880,3220,PGR,,,025,025,4,3B,133,112,43,36,1,,,,,,,,3B,WE,SANDY SS
4593,,10,SJ,8870,3220,PGR,,,060,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SANDY C
4593,,7,SJ,8880,3230,CER,,,050,999,1,2,107,114,17,38,2,,,,,,,,2,,MSL SCL
4593,,6,SJ,8870,3230,CER,,,038,999,1,2,091,095,1,19,3A,,,,,,,,2,,GRADE
4593,,2,SJ,8880,3240,MZ,,,045,065,3,3A,120,110,30,34,1,,,,,,,,3A,WE,
4593,,3,SJ,8890,3240,MZ,,,035,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,MNCON 65
4593,,1,SJ,8900,3250,MZ,,,034,065,3,3A,124,113,34,37,1,,,,,,,,3A,WE,MNCON 65
4593,,16,SJ,8900,3210,GRA,01,,000,999,1,1,099,108,9,32,2,,,,,,,,2,DR,DA70
4593,,17,SJ,8910,3210,GRA,01,,000,999,1,1,085,085,-5,9,3A,,,,,,,,3A,DR,DA50
4593,,21,SJ,8910,3200,GRA,01,,000,999,1,1,086,086,-4,10,3A,,,,,,,,3A,DR,DA50
4593,,23,SJ,8900,3190,GRA,01,,040,055,3,3A,121,113,31,37,1,,,,,,,,3A,WE,
4593,,24,SJ,8890,3180,GRA,01,,000,065,3,3A,125,116,35,40,1,,,,,,,,3A,WE,MN65
4593,,19,SJ,8890,3200,BAR,01,,025,999,3,3A,114,115,24,39,2,,,,,,,,3A,WE,CHECK
4593,,22,SJ,8890,3190,BAR,01,,030,065,3,3A,120,111,30,35,1,,,,,,,,3A,WE,CHECK
4593,,13,SJ,8900,3220,MAI,01,,038,999,2,2,132,109,42,33,1,,,,,,,,2,WE,
4593,,12X,SJ,8900,3221,MAI,01,W,060,999,1,1,124,133,34,57,1,,,,,,,,3A,WE,CHECKS60
4593,,9,SJ,8900,3230,MAI,01,W,000,999,,,085,085,-5,9,3A,,,,,,,,3A,,CHECK
4593,,9X,SJ,8900,3231,MAI,01,W,045,045,3,3A,000,000,0,0,,,,,,,,,4,WE,BARE
4593,,5,SJ,8910,3240,MAI,01,W,058,058,3,2,110,110,20,34,2,,,,,,,,2,WE,CHECK
4593,,4,SJ,8900,3240,MAI,01,W,045,999,,3A,120,093,30,17,2,,,,,,,,3A,WE,CHECK
4593,,8,SJ,8890,3230,MAI,01,W,000,999,1,1,104,097,14,21,2,,,,,,,,2,DR,
4593,,3P,SJ,8870,3231,CER,,,060,060,3,3A,114,103,25,28,2,,,,,,,,3A,WE,
4593,,2P,SJ,8900,3221,MAI,,,033,999,2,3A,130,111,41,36,1,,,,,,,,3A,WE,
4593,,1P,SJ,8900,3201,PGR,,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
