JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11794,,20,SO,9109,5130,FLW,,,0,999,1,1,85,93,1,24,3A,,,,,,,,3A,DR,IMP 35
11794,,30,SO,9109,5120,CER,01,E,0,999,1,1,89,96,5,27,2,,,,,,,,3A,DR,IMP 40 3A UNIT
11794,,43,SO,9109,5109,CER,01,E,0,999,1,1,80,86,-4,17,3A,,,,,,,,3A,DR,AGD 70
11794,,42,SO,9100,5109,CER,,,0,999,1,1,80,86,-4,17,3A,,,,,,,,3A,DR,AGD 70
11794,,29,SO,9100,5120,CER,01,E,0,999,1,1,086,092,2,23,3A,,,,,,,,3A,DR,AGD 45
11794,,19,SO,9100,5130,FLW,01,E,0,0,1,1,88,95,4,26,3A,,,,,,,,3A,DR,IMP 40
11794,,10,SO,9100,5139,FLW,01,N,0,999,1,1,82,91,-2,22,3A,,,,,,,,3A,DR,IMP 35
11794,,1,SO,9100,5150,FLW,04,N,0,999,1,1,163,121,79,52,1,,,,,,,,3A,DR,
11794,,9,SO,9090,5139,FLW,02,NE,0,0,1,1,81,89,-3,20,3A,,,,,,,,3A,DR,IMP 40
11794,,18,SO,9090,5130,CER,,,0,999,1,1,73,79,-11,10,3A,,,,,,,,3A,DR,AGD 50
11794,,28,SO,9090,5120,CER,,,0,999,1,1,73,79,-11,10,3A,,,,,,,,3A,DR,AGD 50
11794,,41,SO,9090,5109,CER,,,0,999,1,1,83,92,-1,23,3A,,,,,,,,3A,DR,IMP 50
11794,,40,SO,9079,5109,CER,01,S,0,999,1,1,74,80,-10,11,3A,,,,,,,,3A,DR,AGD 50
11794,,27,SO,9079,5120,CER,01,S,0,999,1,1,84,92,0,23,3A,,,,,,,,3A,DR,IMP 50
11794,,17,SO,9079,5130,CER,,,0,999,1,1,76,82,-8,13,3A,,,,,,,,3A,DR,AGD 50
11794,,8,SO,9079,5139,FLW,02,N,0,999,1,1,84,92,0,23,3A,,,,,,,,3A,DR,IMP 45
11794,,7,SO,9070,5139,FLW,02,N,0,999,1,1,74,79,-10,10,3A,,,,,,,,3A,DR,
11794,,16,SO,9070,5130,CER,,,0,999,1,1,73,79,-11,10,3A,,,,,,,,3A,DR,AGD 50
11794,,26,SO,9070,5120,CER,,,0,999,1,1,73,79,-11,10,3A,,,,,,,,3A,DR,AGD 50
11794,,39,SO,9070,5109,CER,01,S,0,999,1,1,75,81,-9,12,3A,,,,,,,,3A,DR,AGD 50
11794,,1P,SO,9090,5140,FLW,04,N,0,999,1,1,78,77,-6,8,3A,,,,,,,,3A,DR,
11794,,2P,SO,9050,5120,FLW,,,0,999,1,1,72,74,-12,5,3A,,,,,,,,3A,DR,
11794,,47,SO,8969,5100,CER,,,0,999,1,3A,75,81,-9,12,3A,,,,,,,,3A,DR,
11794,,46,SO,8960,5100,CER,,,0,999,1,3A,70,76,-14,7,3A,,,,,,,,3A,DR,
11794,,45,SO,8950,5100,CER,,,0,999,1,3A,73,79,-11,10,3A,,,,,,,,3A,DR,
11794,,44,SO,8939,5100,CER,,,0,999,1,3A,73,79,-11,10,3A,,,,,,,,3A,DR,
11794,,31,SO,8950,5109,CER,,,0,999,1,3A,73,79,-11,10,3A,,,,,,,,3A,DR,IMP
11794,,32,SO,8960,5109,CER,,,0,999,1,3A,71,77,-13,8,3A,,,,,,,,3A,DR,
11794,,58,SO,8960,5089,CER,,,0,999,1,3A,71,77,-13,8,3A,,,,,,,,3A,DR,
11794,,57,SO,8950,5089,CER,,,0,999,1,3A,73,79,-11,10,3A,,,,,,,,3A,DR,
11794,,34,SO,9020,5109,SAS,,,0,999,1,3A,73,79,-11,10,3A,,,,,,,,3A,DR,IMP
11794,,21,SO,9020,5120,SAS,,,0,999,1,3A,71,77,-13,8,3A,,,,,,,,3A,DR,
11794,,11,SO,9020,5130,SAS,,,0,999,1,1,73,79,-11,10,3A,,,,,,,,3A,DR,
11794,,2,SO,9020,5139,SAS,,,0,999,1,1,68,71,-16,2,3A,,,,,,,,3A,DR,
11794,,3,SO,9030,5139,SAS,,,0,999,1,1,75,81,-9,12,3A,,,,,,,,3A,DR,
11794,,12,SO,9030,5130,SAS,,,0,999,1,1,73,79,-11,10,3A,,,,,,,,3A,DR,
11794,,22,SO,9030,5120,SAS,,,0,999,1,1,68,71,-16,2,3A,,,,,,,,3A,DR,
11794,,35,SO,9030,5109,SAS,,,0,999,1,3A,90,96,6,27,2,,,,,,,,3A,DR,IMP 3A UNIT
11794,,36,SO,9039,5109,SAS,,,0,999,1,1,75,81,-9,12,3A,,,,,,,,3A,DR,
11794,,23,SO,9039,5120,SAS,,,0,999,1,1,75,81,-9,12,3A,,,,,,,,3A,DR,
11794,,13,SO,9039,5130,SAS,,,0,999,1,1,73,79,-11,10,3A,,,,,,,,3A,DR,
11794,,4,SO,9039,5139,SAS,,,0,999,1,1,75,81,-9,12,3A,,,,,,,,3A,DR,
11794,,14,SO,9050,5130,SAS,,,0,999,1,1,73,79,-11,10,3A,,,,,,,,3A,DR,
11794,,24,SO,9050,5120,SAS,,,0,999,1,1,73,79,-11,10,3A,,,,,,,,3A,DR,
11794,,37,SO,9050,5109,SAS,,,0,999,1,1,77,83,-7,14,3A,,,,,,,,3A,DR,
11794,,38,SO,9059,5109,SAS,,,0,999,1,1,75,81,-9,12,3A,,,,,,,,3A,DR,
11794,,25,SO,9059,5120,SAS,,,0,999,1,1,71,76,-13,7,3A,,,,,,,,3A,DR,
11794,,15,SO,9059,5130,SAS,,,0,999,1,1,73,79,-11,10,3A,,,,,,,,3A,DR,
11794,,6,SO,9059,5139,PGR,,,0,999,1,1,73,79,-11,10,3A,,,,,,,,3A,DR,ANCIENT CASTLE MON
11794,,5,SO,9050,5139,PGR,,,0,999,1,1,55,55,-29,-14,3B,,,,,,,,3A,DR,ON HUMP AGD 40
