JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3297,,34,1,Y,msl,2,10YR41 00,0,35,,0,0,2,HR,10YR46 00,F,,,,,,,,,,BORDER SCL
3297,,34,2,,c,5,05Y 61 00,35,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,SLIGHTLY SANDY
3297,,34,3,,c,5,05GY61 00,60,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,SLIGHTLY SANDY
3297,,16,1,Y,msl,2,10YR41 42,0,30,,0,0,3,HR,,,,,,,,,,,,SEE 3P/4P
3297,,16,2,,msl,2,25Y 41 00,30,40,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,ROOT MOTTLES
3297,,16,3,,msl,2,10YR43 00,40,55,,0,0,2,HR,10YR56 46,C,,,S,,,M,,,,SLIGHTLY GLEYED
3297,,16,4,,scl,3,25Y 61 00,55,70,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,BORDER HCL
3297,,16,5,,hcl,4,05Y 61 00,70,95,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,BORDER SCL
3297,,16,6,,scl,3,05G 51 00,95,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3297,,11,1,Y,msl,2,10YR43 00,0,20,,0,0,2,HR,10YR46 00,F,,,,,,,,,,BORDER LMS
3297,,11,2,,msl,2,25Y 51 00,20,40,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,BORDER LMS
3297,,11,3,,lms,1,05Y 51 00,40,60,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,BORDER MSL
3297,,11,4,,lms,1,25Y 61 71,60,85,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,BORDER LFS WET
3297,,11,5,,hcl,4,25Y 61 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,BORDER SCL MOIST
3297,,10,1,Y,msl,2,10YR32 00,0,33,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,BORDER FSL
3297,,10,2,,msl,2,10YR62 44,33,45,,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,,
3297,,10,3,,fsl,2,10YR61 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,BORDER SCL
3297,,10,4,,msl,2,25Y 62 00,65,105,,0,0,0,,10YR66 00,M,,,Y,,,M,,,,WET
3297,,10,5,,scl,3,25Y 62 00,105,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,MOIST
3297,,4P,1,Y,fsl,2,10YR41 43,0,25,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,PSD
3297,,4P,2,,lfs,2,10YR41 00,25,48,,0,0,3,HR,10YR46 00,C,,,Y,MDCAB,FM,M,,,,PSD - BORDER FSL
3297,,4P,3,,scl,3,25Y 63 00,48,77,,0,0,5,HR,10YR58 00,C,,,Y,WKCSAB,FM,M,Y,,Y,PSD
3297,,4P,4,,scl,3,05Y 52 53,77,120,,0,0,3,HR,10YR58 00,C,,,Y,WKCAB,FR,M,Y,,Y,PSD
3297,,12,1,Y,fsl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3297,,12,2,,fsl,2,10YR42 00,30,58,,0,0,0,,,,,,,,,M,,,,
3297,,12,3,,lfs,1,10YR52 00,58,78,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,SEE 2P
3297,,12,4,,scl,3,05Y 62 52,78,95,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3297,,12,5,,lfs,1,05Y 62 00,95,120,,0,0,0,,10YR56 00,M,,,Y,,,G,,,,
3297,,8,1,Y,fsl,2,10YR42 00,0,37,,0,0,2,HR,75YR46 00,M,,,Y,,,,,,,
3297,,8,2,,lfs,1,25Y 62 53,37,55,,0,0,0,,10YR56 00,M,,,Y,,,G,,,,
3297,,8,3,,lfs,1,25Y 63 00,55,65,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,SEE 2P WET
3297,,8,4,,scl,3,25Y 63 00,65,85,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,MOIST
3297,,8,5,,lfs,1,25Y 63 00,85,110,,0,0,0,,10YR56 00,M,,,Y,,,G,,,,WET
3297,,2,1,Y,fsl,2,10YR32 00,0,37,,0,0,0,,00OC00 00,F,,,,,,,,,,
3297,,2,2,,lfs,1,10YR42 53,37,58,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,SEE 1P
3297,,2,3,,lfs,1,25Y 63 00,58,75,,0,0,0,,75YR56 00,M,,,Y,,,G,,,,
3297,,2,4,,fs,1,05Y 63 00,75,110,,0,0,0,,10YR58 00,M,,,Y,,,G,,,,BORDER MS
3297,,4,1,Y,fsl,2,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3297,,4,2,,fsl,2,25Y 52 00,35,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,BORDER MSL
3297,,4,3,,c,5,25Y 62 00,75,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,SLIGHTLY SANDY
3297,,4,4,,scl,3,25Y 63 00,100,110,,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
3297,,4,5,,c,5,25Y 62 00,110,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3297,,26,1,Y,msl,2,10YR42 00,0,33,,0,0,2,HR,,,,,,,,,,,,
3297,,26,2,,lms,1,10YR43 00,33,55,,0,0,2,HR,,,,,,,,M,,,,WET
3297,,26,3,,msl,2,10YR54 00,55,66,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,VERY WET
3297,,26,4,,scl,3,05Y 52 00,66,120,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,Y,MOIST/FIRM
3297,,32,1,Y,msl,2,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3297,,32,2,,msl,2,10YR42 00,20,58,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
3297,,32,3,,msl,2,10YR52 00,58,78,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,VERY WET
3297,,32,4,,scl,3,05Y 52 00,78,120,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,MOIST/FIRM
3297,,35,1,Y,msl,2,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
3297,,35,2,,msl,2,10YR42 52,32,55,,0,0,2,HR,,,,,,,,M,,,,
3297,,35,3,,msl,2,10YR51 00,55,75,,0,0,2,HR,10YR44 00,C,,,,,,M,,,,
3297,,35,4,,lms,1,05Y 52 00,75,120,,0,0,2,HR,10YR58 00,C,,,Y,,,G,,,,VERY WET
3297,,19,1,Y,msl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3297,,19,2,,lms,1,10YR54 00,35,67,,0,0,2,HR,,,,,,,,M,,,,SEE 2P - WET
3297,,19,3,,scl,3,25Y 62 64,67,88,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,MOIST/FIRM
3297,,19,4,,ms,1,05Y 63 00,88,120,,0,0,2,HR,10YR58 00,C,,,Y,,,G,,,,
3297,,14,1,Y,msl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3297,,14,2,,msl,2,10YR43 00,25,39,,0,0,2,HR,,,,,,,,M,,,,
3297,,14,3,,msl,2,25Y 56 64,39,68,,0,0,2,HR,10YR58 00,C,,,,,,M,,,,BORDER SCL
3297,,14,4,,lms,1,25Y 76 00,68,120,,0,0,2,HR,,,,,,,,M,,,,
3297,,9,1,Y,fsl,2,10YR52 00,0,20,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
3297,,9,2,,fsl,2,10YR53 00,20,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,BORDER LFS
3297,,9,3,,scl,3,25Y 62 00,45,58,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,(F)SCL
3297,,9,4,,c,5,05Y 62 00,58,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,SL SANDY / FIRM
3297,,3,1,Y,lfs,1,10YR42 00,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,SEE 1P/2P
3297,,3,2,,fs,1,10YR43 00,25,50,,0,0,0,,10YR58 00,F,,,Y,,,G,,,,BORDER LFS
3297,,3,3,,fs,1,25Y 63 00,50,65,,0,0,0,,10YR68 00,C,,,Y,,,G,,,,
3297,,3,4,,lfs,1,05Y 62 00,65,100,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,,BORDER FSL
3297,,3,5,,lfs,1,05Y 63 00,100,108,,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,,
3297,,3,6,,fsl,2,05Y 63 00,108,120,,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,,
3297,,6,1,Y,fsl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3297,,6,2,,lfs,1,10YR32 00,35,45,,0,0,0,,10YR46 00,F,,,,,,M,,,,SEE 1P
3297,,6,3,,lfs,1,10YR42 00,45,80,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,SEE 1P
3297,,6,4,,fs,1,10YR63 00,80,120,,0,0,0,,10YR66 00,C,,,Y,,,G,,,,
3297,,1,1,Y,fsl,2,10YR32 00,0,20,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
3297,,1,2,,lfs,1,10YR41 00,20,45,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,SEE 1P
3297,,1,3,,fs,1,10YR63 00,45,60,,0,0,2,HR,10YR58 00,C,,,Y,,,G,,,,
3297,,1,4,,fs,1,25Y 63 00,60,85,,0,0,0,,10YR66 00,C,,,Y,,,G,,,,BORDER MS
3297,,1,5,,fsl,2,05Y 63 00,85,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
3297,,5,1,Y,fsl,2,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3297,,5,2,,fsl,2,10YR41 00,20,42,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3297,,5,3,,fsl,2,10YR63 00,42,58,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
3297,,5,4,,c,5,05Y 63 00,58,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
3297,,5,5,,fsl,2,05Y 63 00,100,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
3297,,1P,1,Y,lfs,1,10YR42 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
3297,,1P,2,,fsl,2,10YR42 00,30,56,,0,0,0,,10YR56 00,C,,,Y,MDVCPL,FR,M,,,,PSD BORDER LFS
3297,,1P,3,,fsl,2,25Y 63 66,56,79,,0,0,10,HR,10YR66 00,M,,,Y,MDCSAB,FR,M,,,,PSD
3297,,1P,4,,c,5,25Y 62 00,79,120,,0,0,10,HR,75YR58 00,M,,,Y,STVCPL,FM,P,Y,,Y,PSD
3297,,2P,1,Y,lfs,1,10YR42 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
3297,,2P,2,,fs,1,25Y 53 00,30,54,,0,0,0,,10YR56 00,M,,,Y,MDVCAB,FR,G,,,,PSD
3297,,2P,3,,lfs,1,25Y 62 63,54,82,,0,0,10,HR,10YR66 00,M,,,Y,WDVCAB,FR,G,,,,PSD
3297,,2P,4,,lfs,1,25Y 52 63,82,100,,0,0,10,HR,10YR66 00,C,,,Y,MDVCPL,FR,M,,,,PSD
3297,,2P,5,,c,5,25Y 61 00,100,120,,0,0,5,HR,75YR58 00,M,,,Y,WDVCPL,FM,P,,,Y,
3297,,3P,1,Y,fsl,2,10YR41 43,0,25,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,PSD
3297,,3P,2,,lfs,2,10YR41 00,25,48,,0,0,3,HR,10YR46 00,C,,,Y,MDCAB,FM,M,,,,PSD - BORDER FSL
3297,,3P,3,,scl,3,25Y 63 00,48,77,,0,0,5,HR,10YR58 00,C,,,Y,WKCSAB,FM,M,Y,,Y,PSD
3297,,3P,4,,msl,2,05Y 52 53,77,120,,0,0,3,HR,10YR58 00,C,,,Y,MDCAB,FR,M,,,Y,PSD - BORDER LMS
