JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7198,,,SE,PGR,,,,,,,,,3,,SE,,,,,,,,,3A,,QSPL H3
7198,,,SE,PGR,,,,,,,,,4,,S,,,,,,,,,2,,"QMSST 95, QGLEY H3"
7198,,,SE,PGR,,,,,,,,,3,,S,,,,,,,,,3A,,
7198,,,SE,PGR,,,,,,,,,2,,SE,,,,,,,,,2,,2-3A
7198,,,SE,CWD,,,,,,,,,2,,SE,,,,,,,,,2,,NON AG
7198,,,SE,PGR,,,,,,,,,3,,E,,,,,,,,,3A,,
7198,,,SE,PGR,,,,,,,,,3,,E,,,,,,,,,3A,,QMSLH1-2
7198,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3A,,QMSST 55
7198,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,2,,QMCL H1
7198,,,SE,PGR,,,,,,,,,5,,W,,,,,,,,,3B,,
7198,,,SE,PGR,,,,,,,,,6,,E,,,,,,,,,2,,
7198,,,SE,CWD,,,,,,,,,5,,E,,,,,,,,,3A,,NON AG
7198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,
7198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,QMSST 70
7198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,4,,
7198,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
7198,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
7198,,,SE,MWD,,,,,,,,,2,,N,,,,,,,,,3A,,NON AG
7198,,,SE,PGR,,,,,,,,,,,,,,,,,,,,4,,
