JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17095,,10,1,Y,mszl,2,10YR41 00,0,23,,5,0,12,HR,,,,,,,,,,,,
17095,,10,2,,scl,3,10YR54 00,23,36,,0,0,5,HR,,,,,,,,M,,,,
17095,,10,3,,hcl,4,10YR53 00,36,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17095,,10,4,,c,5,25Y 61 00,45,120,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
17095,,6,1,Y,mszl,2,10YR42 43,0,30,,5,0,15,HR,,,,,,,,,,,,SEE 1P
17095,,6,2,,mszl,2,10YR52 00,30,50,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,IMP 50 - GRAVELLY
17095,,3,1,Y,scl,3,10YR42 43,0,30,,0,0,3,HR,,,,,,,,,,,,
17095,,3,2,,scl,3,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
17095,,3,3,,hcl,4,10YR53 00,50,95,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,BORDERLINE SCL
17095,,3,4,,c,5,25Y 61 00,95,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
17095,,1,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
17095,,1,2,,mcl,3,10YR53 00,28,65,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,M,,,,
17095,,1,3,,fsl,2,10YR64 00,65,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,V. WET
17095,,1,4,,c,5,25Y 62 00,90,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,DRIER
17095,,5,1,Y,mcl,3,10YR42 00,0,30,,2,0,7,HR,,,,,,,,,,,,
17095,,5,2,,hcl,4,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
17095,,5,3,,hcl,4,10YR53 52,60,80,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
17095,,5,4,,c,5,25Y 62 00,80,120,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
17095,,9,1,Y,mcl,3,10YR42 00,0,30,,2,0,7,HR,,,,,,,,,,,,
17095,,9,2,,mcl,3,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
17095,,9,3,,c,5,25Y 53 52,45,90,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
17095,,8,1,Y,mcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
17095,,8,2,,mcl,3,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17095,,8,3,,c,5,25Y 53 62,40,90,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
17095,,7,1,Y,mszl,2,10YR42 43,0,25,,5,0,10,HR,,,,,,,,,,,,
17095,,7,2,,mszl,2,10YR52 53,25,40,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
17095,,7,3,,mszl,2,10YR53 00,40,45,,0,0,60,HR,,,,,Y,,,M,,,,IMP 45 - GRAVELLY
17095,,2,1,Y,mszl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
17095,,2,2,,mszl,2,10YR42 52,30,50,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
17095,,2,3,,mcl,3,10YR62 63,50,100,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,V. WET
17095,,2,4,,scl,3,25Y 62 61,100,120,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,Y,DRIER
17095,,12,1,Y,mszl,2,10YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
17095,,12,2,,scl,3,10YR54 52,30,50,,0,0,15,HR,10YR56 00,F,,,,,,M,,,,
17095,,12,3,,scl,3,10YR54 52,50,55,,0,0,60,HR,10YR56 00,F,,,,,,M,,,,IMP 55 - GRAVELLY
17095,,15,1,Y,mcl,3,10YR42 00,0,23,,4,0,10,HR,,,,,,,,,,,,
17095,,15,2,,scl,3,25Y 51 00,23,45,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
17095,,15,3,,scl,3,25Y 51 00,45,50,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,,IMP 50 - GRAVELLY
17095,,46,1,Y,mszl,2,10YR41 00,0,30,,5,0,15,HR,,,,,,,,,,,,IMP 40 - GRAVELLY
17095,,46,2,,msl,2,10YR43 00,30,40,,0,0,40,HR,,,,,,,,M,,,,
17095,,47,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
17095,,47,2,,mcl,3,10YR62 00,28,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17095,,47,3,,c,5,25Y 62 00,60,100,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
17095,,19,1,Y,mcl,3,10YR42 43,0,28,,0,0,3,HR,,,,,,,,,,,,
17095,,19,2,,hcl,4,10YR54 52,28,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,NOT GLEYED
17095,,17,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
17095,,17,2,,c,5,10YR53 52,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
17095,,14,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
17095,,14,2,,c,5,25Y 62 00,25,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
17095,,1P,1,Y,mszl,2,10YR42 00,0,26,,8,1,20,HR,,,,,,,,,,,,AT BORING 6
17095,,1P,2,,mcl,3,10YR51 52,26,38,,0,0,30,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,WATER FROM 48cm
17095,,1P,3,,mszl,2,10YR52 00,38,120,,0,0,60,HR,,,,,Y,,,P,,,,PIT IMP AT 70cm
17095,,45,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
17095,,45,2,,c,5,05Y 61 62,25,70,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
17095,,41,1,Y,mcl,3,25Y 42 00,0,23,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
17095,,41,2,,hcl,4,25Y 52 00,23,55,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
17095,,41,3,,c,5,10YR53 52,55,90,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17095,,40,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,SEE 2P
17095,,40,2,,hcl,4,10YR52 00,25,70,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,SPL FROM 50cm (2P)
17095,,40,3,,scl,3,10YR53 00,70,85,,0,0,40,HR,10YR68 00,M,,,Y,,,M,,,,IMP 85 - GRAVELLY
17095,,48,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
17095,,48,2,,mcl,3,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17095,,48,3,,hcl,4,25Y 63 62,35,75,,0,0,0,,10YR68 58,M,,,Y,,,M,,,Y,SPL AS 2P
17095,,48,4,,scl,3,25Y 62 63,75,80,,0,0,40,HR,10YR68 58,M,,,Y,,,M,,,,IMP 80 - GRAVELLY
17095,,35,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
17095,,35,2,,hcl,4,10YR63 62,28,75,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
17095,,35,3,,hcl,4,25Y 62 61,75,120,,0,0,20,HR,10YR58 68,M,,,Y,,,M,,,Y,V. WET FROM 100
17095,,36,1,Y,mcl,3,10YR42 00,0,23,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
17095,,36,2,,hcl,4,10YR62 00,23,35,,0,0,0,,10YR66 00,M,,,Y,,,M,,,,
17095,,36,3,,c,5,25Y 61 00,35,80,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
17095,,34,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
17095,,34,2,,mcl,3,10YR52 00,25,30,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
17095,,34,3,,hcl,4,10YR63 00,30,70,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,V. WET
17095,,34,4,,c,5,25Y 62 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,DRIER
17095,,33,1,Y,fszl,2,25Y 42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
17095,,33,2,,scl,3,25Y 42 52,25,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
17095,,33,3,,msl,2,10YR52 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
17095,,33,4,,msl,2,25Y 62 00,80,120,,0,0,20,HR,10YR68 00,M,,,Y,,,M,,,,
17095,,37,1,Y,mcl,3,10YR43 00,0,23,,0,0,0,,10YR46 00,F,,,,,,,,,,
17095,,37,2,,mcl,3,10YR53 00,23,35,,0,0,0,,10YR46 58,C,,,Y,,,M,,,,
17095,,37,3,,hcl,4,25Y 53 63,35,90,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
17095,,37,4,,c,5,25Y 61 00,90,120,,0,0,15,HR,10YR58 00,M,,,Y,,,P,,,Y,
17095,,38,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
17095,,38,2,,hcl,4,10YR53 00,28,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17095,,38,3,,c,5,25Y 61 00,55,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
17095,,38,4,,hcl,4,25Y 53 00,90,120,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,
17095,,42,1,Y,fszl,2,25Y 42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,SEE 3P
17095,,42,2,,fszl,2,25Y 53 00,25,38,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
17095,,42,3,,fszl,2,25Y 62 00,38,55,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
17095,,42,4,,c,5,25Y 61 00,55,100,,0,0,5,HR,10YR58 68,M,,,Y,,,P,,,Y,
17095,,43,1,Y,hcl,4,10YR41 00,0,26,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
17095,,43,2,,c,5,25Y 63 61,26,70,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
17095,,39,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
17095,,39,2,,mcl,3,10YR52 00,25,35,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17095,,39,3,,c,5,25Y 53 00,35,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
17095,,39,4,,c,5,25Y 62 00,75,120,,0,0,20,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17095,,44,1,Y,mcl,3,10YR41 00,0,23,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
17095,,44,2,,mcl,3,10YR52 00,23,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17095,,44,3,,c,5,25Y 61 62,45,90,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
17095,,44,4,,c,5,25Y 61 62,90,110,,0,0,20,HR,10YR58 68,M,,,Y,,,P,,,Y,SLIGHTLY SANDY
17095,,3P,1,Y,fszl,2,10YR42 00,0,26,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,PSD - 2% FROM MCL
17095,,3P,2,,fszl,2,25Y 62 00,26,47,,0,0,0,,10YR68 00,M,,25Y 63 00,Y,MDCAB,FR,M,,,,PSD - 1% FROM MCL
17095,,3P,3,,c,5,25Y 61 62,47,69,,0,0,0,,10YR68 00,M,,25Y 62 00,Y,MDCPR,FM,P,Y,,Y,PSD - 1% FROM (M)ZC
17095,,3P,4,,c,5,25Y 62 61,69,82,,0,0,20,HR,10YR68 00,M,,,Y,WKCAB,FM,P,Y,,Y,IMP PIT 82
17095,,11,1,Y,mszl,2,10YR41 00,0,28,,7,0,15,HR,,,,,,,,,,,,
17095,,11,2,,scl,3,10YR44 54,28,40,,0,0,30,HR,,,,,,,,M,,,,IMP 40 - GRAVELLY
17095,,13,1,Y,mszl,2,10YR42 00,0,27,,3,0,10,HR,,,,,,,,,,,,
17095,,13,2,,mcl,3,10YR53 00,27,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17095,,13,3,,hcl,4,10YR62 63,40,75,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,SPL AS 2P
17095,,13,4,,scl,3,25Y 52 00,75,120,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
17095,,16,1,Y,mcl,3,10YR42 00,0,30,,2,0,8,HR,,,,,,,,,,,,
17095,,16,2,,hcl,4,10YR53 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
17095,,16,3,,c,5,25Y 62 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
17095,,18,1,Y,mcl,3,10YR42 00,0,30,,2,0,8,HR,,,,,,,,,,,,
17095,,18,2,,mcl,3,10YR53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17095,,18,3,,c,5,25Y 52 00,55,90,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17095,,27,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
17095,,27,2,,mcl,3,10YR63 00,25,70,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,V. WET
17095,,27,3,,c,5,10YR72 73,70,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,DRIER
17095,,26,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
17095,,26,2,,mcl,3,10YR63 00,30,45,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
17095,,26,3,,hcl,4,10YR72 00,45,90,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
17095,,30,1,Y,mcl,3,10YR52 00,0,30,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
17095,,30,2,,mcl,3,10YR63 62,30,55,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
17095,,30,3,,c,5,25Y 62 00,55,90,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
17095,,31,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
17095,,31,2,,mcl,3,10YR53 00,30,60,,0,0,1,HR,10YR58 61,Y,,,Y,,,M,,,,
17095,,31,3,,c,5,25Y 62 00,60,100,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17095,,32,1,Y,mcl,3,10YR52 00,0,30,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
17095,,32,2,,mcl,3,10YR62 00,30,60,,0,0,0,HR,10YR58 00,C,,,Y,,,M,,,,
17095,,32,3,,c,5,25Y 62 00,60,100,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17095,,23,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,10YR58 00,F,,,,,,,,,,
17095,,23,2,,mcl,3,10YR62 63,25,35,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
17095,,23,3,,c,5,10YR62 00,35,70,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17095,,28,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
17095,,28,2,,hcl,4,10YR53 52,30,40,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
17095,,28,3,,c,5,10YR62 00,40,65,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17095,,28,4,,lfs,1,10YR62 00,65,100,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
17095,,22,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17095,,22,2,,mcl,3,10YR53 00,25,30,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
17095,,22,3,,hcl,4,10YR63 00,30,40,,0,0,0,,10YR68 71,C,,,Y,,,M,,,,
17095,,22,4,,c,5,10YR63 00,40,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
17095,,22,5,,hcl,4,05Y 71 00,80,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
17095,,21,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,NEAR STANDING WATER
17095,,21,2,,mcl,3,10YR53 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17095,,21,3,,hcl,4,10YR63 00,40,50,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
17095,,21,4,,c,5,10YR63 00,50,90,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
17095,,21,5,,hcl,4,10YR63 00,90,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
17095,,20,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,10YR58 00,F,,,,,,,,,,
17095,,20,2,,hcl,4,10YR62 00,10,30,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
17095,,20,3,,c,5,10YR62 00,30,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
17095,,25,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
17095,,25,2,,hcl,4,10YR62 00,10,20,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17095,,25,3,,c,5,10YR62 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,NOT SPL UNTIL 35cm
17095,,25,4,,c,5,10YR71 00,30,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
17095,,25,5,,c,5,10YR71 00,80,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17095,,24,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
17095,,24,2,,hcl,4,25Y 64 00,20,30,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
17095,,24,3,,c,5,25Y 64 00,30,60,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
17095,,24,4,,hcl,4,25Y 64 00,60,90,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
17095,,24,5,,msl,2,10YR63 00,90,120,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
17095,,29,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
17095,,29,2,,hcl,4,10YR62 00,20,35,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
17095,,29,3,,c,5,10YR62 00,35,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
17095,,29,4,,c,5,10VR62 00,80,120,,0,0,10,HR,10YR68 00,C,,,Y,,,P,,,Y,
17095,,2P,1,Y,mcl,3,10YR52 00,0,32,,1,0,3,HR,75YR58 00,C,,,Y,,,,,,,
17095,,2P,2,,mcl,3,10YR63 00,32,53,,0,0,1,HR,10YR58 00,M,,00MN00 00,Y,MDCSAB,FR,M,,,,PSD-2% FROM FSZL
17095,,2P,3,,hcl,4,10YR62 00,53,70,,0,0,3,HR,75YR58 00,M,,,Y,WKCSAB,FR,M,Y,,Y,
17095,,2P,4,,scl,3,10YR62 00,70,80,,0,0,25,HR,75YR58 00,M,,,Y,,FR,M,,,,WATER FROM 70cm
17095,,2P,5,,scl,3,10YR62 00,80,100,,0,0,50,HR,75YR58 00,M,,,Y,,,M,,,,AUG 80-100 IMP 100
