JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5197,,4,SO,6349,1780,PGR,10,S,,999,,,,,0,0,,,,,,,,,3B,GR,IMP50
5197,,2,SO,6350,1790,PGR,11,S,,999,,,,,0,0,,,,,,,,,3B,GR,IMP60
5197,,1,SO,6340,1790,PGR,07,S,,999,,,,,0,0,,,,,,,,,2,WK,IMP55
5197,,3,SO,6339,1780,PGR,07,S,,999,,,,,0,0,,,,,,,,,2,WK,IMP40
5197,,5,SO,6340,1772,PGR,07,S,,999,1,1,000,000,0,0,,,,,,,,,2,WK,
5197,,6,SO,6349,1770,PGR,03,S,,999,1,1,123,110,55,60,1,,,,,,,,2,WK,
5197,,8,SO,6360,1763,PGR,03,E,80,999,1,1,136,103,66,53,1,,,,,,,,2,WK,IMP95
5197,,7,SO,6353,1761,PGR,05,E,,999,,,,,0,0,,,,,,,,,3A,WE,IMP40X2
5197,,9,SO,6355,1759,PGR,04,E,45,75,3,3A,000,000,0,0,,,,,,,,,3A,WE,H3QSPL
5197,,1P,SO,6347,1786,PGR,09,S,,999,1,2,98,98,23,34,2,,,,,,,,3B,GR,PIT84
5197,,10,SO,6336,1765,PGR,01,E,,999,1,2,145,117,70,60,1,,,,,,,,2,WK,
5197,,11,SO,6328,1766,PGR,05,E,,999,1,2,103,110,28,53,2,,,,,,,,2,WK,IMP70
5197,,12,SO,6332,1756,PGR,01,E,,999,1,1,098,106,23,49,2,,,,,,,,2,DR,IMP70X2
5197,,13,SO,6331,1773,PGR,08,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,IMP40
5197,,14,SO,6327,1792,PGR,01,E,,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5197,,15,SO,6323,1786,PGR,05,SE,,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
5197,,16,SO,6322,1775,PGR,05,SE,,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP70
5197,,17,SO,6312,1779,PGR,07,W,,80,1,2,000,000,0,0,,,,,Y,,,,2,WK,
5197,,18,SO,6319,1764,PGR,05,SE,20,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
