JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
24293,,15,SU,9240,0740,PGR,,,,999,1,1,82,82,-31,-27,3B,,,,,,,,3B,DR,IMPST 50 2P
24293,,16,SU,9250,0740,PGR,,,065,999,1,1,136,110,23,1,2,,,,,,,,2,DR,NOT IMP 2P
24293,,17,SU,9260,0740,PGR,,,,999,1,1,73,73,-40,-36,3B,,,,,,,,3B,DR,IMPST 45 3P
24293,,7,SU,9250,0750,PGR,,,,999,1,1,88,93,-25,-16,3B,,,,,,,,3B,DR,IMPST 60 2P
24293,,8,SU,9260,0750,PGR,,,,999,1,1,51,51,-62,-58,4,,,,,,,,4,DR,IMPST 30 4P
24293,,9,SU,9270,0750,PGR,,,,999,1,1,118,108,5,-1,2,,,,,,,,3A,DR,IMPST 100 2P
24293,,4,SU,9270,0760,FLW,,,,999,1,1,62,62,-51,-47,4,,,,,,,,4,DR,IMPST 40 4P
24293,,3,SU,9260,0760,FLW,,,,999,1,1,73,73,-40,-36,3B,,,,,,,,3B,DR,IMPST 42 4P
24293,,2,SU,9250,0760,FLW,,,,999,1,1,65,65,-48,-44,3B,,,,,,,,3B,DR,IMPST 40 4P
24293,,1,SU,9260,0770,PGR,,,,999,1,1,75,75,-38,-34,3B,,,,,,,,3B,DR,IMPST 50 4P
24293,,10,SU,9283,0750,MZE,,,,999,1,1,66,66,-47,-43,3B,,,,,,,,3B,DR,IMPST 40 4P
24293,,11,SU,9290,0750,MZE,01,E,,999,1,1,149,121,36,12,1,,,,,,,,1,,NOT IMP 3P
24293,,19,SU,9290,0740,MZE,01,E,,999,1,1,62,62,-51,-47,4,,,,,,,,4,DR,IMPST 40 3P
24293,,20,SU,9300,0740,MZE,01,E,,999,1,1,80,80,-33,-29,3B,,,,,,,,3B,DR,IMPST 50 3P
24293,,29,SU,9290,0730,MZE,01,E,,999,1,1,83,83,-30,-26,3B,,,,,,,,3B,DR,IMPST 50 3P
24293,,3P,SU,9295,0737,MZE,01,E,,999,1,1,112,98,-1,-11,3A,,,,,,,,3A,DR,PIT 70 AUG 120
24293,,4P,SU,9258,0767,FLW,01,E,,999,1,1,84,85,-29,-24,3B,,,,,,,,3B,DR,PIT 75 AUG 85
24293,,6,SU,9220,0750,LIN,01,SW,,999,1,1,86,91,-27,-18,3B,,,,,,,,3B,DR,IMPST 58 4P
24293,,13,SU,9210,0740,MZE,01,W,028,999,2,2,76,76,-37,-33,3B,,,,,,,,3B,DR,IMPST 48 1P
24293,,21,SU,9200,0730,MZE,01,E,,999,1,1,85,88,-28,-21,3B,,,,,,,,3B,DR,IMPST 55 1P
24293,,22,SU,9210,0730,MZE,01,E,028,999,2,2,65,65,-48,-44,3B,,,,,,,,3B,DR,IMPST 40 1P
24293,,23,SU,9220,0730,MZE,01,E,068,999,1,1,107,117,-6,8,3A,,,,,,,,3A,DR,IMPST 75 1P
24293,,1P,SU,9210,0730,MZE,01,W,,999,1,1,105,86,-8,-23,3A,,,,,,,,3A,DR,PIT 70 AUG 90
24293,,5,SU,9200,0750,MZE,01,E,,999,1,1,99,110,-14,1,3A,,,,,,,,3A,DR,IMPST 70 1P
24293,,14,SU,9220,0740,MZE,01,W,,999,1,1,62,62,-51,-47,4,,,,,,,,3B,DR,IMPST 38 4P
24293,,12,SU,9200,0740,MZ,01,E,,999,1,1,77,77,-36,-32,3B,,,,,,,,3B,DR,IMPST 48 1P
24293,,37,SU,9210,0710,MZE,01,W,,999,1,2,83,90,-30,-19,3B,,,,,,,,3B,DR,IMPST 60 1P
24293,,32,SU,9210,0720,MZE,01,W,,999,1,2,54,54,-59,-55,4,,,,,,,,3B,DR,IMPST 30 1P
24293,,33,SU,9220,0720,MZE,01,W,042,999,1,1,86,86,-27,-23,3B,,,,,,,,3B,DR,IMPST 50 1P
24293,,36,SU,9290,0720,MZE,,W,,999,1,1,109,107,-4,-2,3A,,,,,,,,3A,DR,IMPST 90 2P
24293,,41,SU,9305,0722,MZE,01,E,,999,1,1,65,65,-48,-44,3B,,,,,,,,3B,DR,IMPST 40 3P
24293,,30,SU,9300,0730,MZE,01,E,,999,1,1,94,102,-19,-7,3A,,,,,,,,3A,DR,IMPST 62 3P
24293,,31,SU,9310,0730,MZE,01,SE,,999,1,1,125,120,12,11,2,,,,,,,,2,DR,IMPST 90 2P
24293,,18,SU,9270,0740,PGR,,,,999,1,1,114,118,1,9,3A,,,,,,,,3A,DR,IMPST 80 2P
24293,,28,SU,9270,0730,PGR,,,,999,1,1,60,60,-53,-49,4,,,,,,,,4,DR,IMPST 35 3P
24293,,27,SU,9260,0730,PGR,,,,999,1,1,97,104,-16,-5,3A,,,,,,,,3A,DR,IMPST 60 2P
24293,,26,SU,9250,0730,PGR,,,,999,1,1,104,117,-9,8,3A,,,,,,,,3A,DR,IMPST 70 2P
24293,,25,SU,9240,0730,PGR,,,,999,1,1,69,69,-44,-40,3B,,,,,,,,3B,DR,IMPST 40 2P
24293,,24,SU,9230,0730,PGR,,,,999,1,1,69,69,-44,-40,3B,,,,,,,,3B,DR,IMPST 40 2P
24293,,34,SU,9250,0720,PGR,,,,999,1,1,69,69,-44,-40,3B,,,,,,,,3B,DR,IMPST 40 2P
24293,,35,SU,9260,0720,PGR,,,,999,1,1,72,72,-41,-37,3B,,,,,,,,3B,DR,IMPST 40 2P
24293,,39,SU,9260,0710,PGR,,,,999,1,1,63,63,-50,-46,3B,,,,,,,,3B,DR,IMPST 35 2P
24293,,40,SU,9260,0700,PGR,,,,999,1,1,72,72,-41,-37,3B,,,,,,,,3B,DR,IMPST 40 2P
24293,,38,SU,9250,0710,PGR,,,,999,1,1,72,72,-41,-37,3B,,,,,,,,3B,DR,IMPST 40 2P
24293,,2P,SU,9255,0715,PGR,,,,999,1,1,136,115,23,6,2,,,,,,,,2,DR,P1T100 AUG120
