JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16293,,1,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
16293,,1,2,,mzcl,3,10YR53 00,30,50,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
16293,,1,3,,hcl,4,10YR53 00,50,75,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
16293,,1,4,,c,5,25Y 63 00,75,85,,0,0,30,HR,75YR56 58,C,,,Y,,,M,,,Y,
16293,,2,1,Y,mzcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
16293,,2,2,,mzcl,3,10YR52 00,35,55,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
16293,,2,3,,c,5,25Y 52 00,55,75,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
16293,,2,4,,c,5,25Y 72 00,75,120,,0,0,3,HR,10YR68 00,M,,,Y,,,P,,,Y,
16293,,3,1,Y,mzcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
16293,,3,2,,hcl,4,10YR52 00,35,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
16293,,3,3,,c,5,25Y 62 00,50,100,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
16293,,1P,1,Y,mzcl,3,10YR42 00,0,22,,0,0,2,HR,,,,,,,,,,,,
16293,,1P,2,,mzcl,3,10YR53 00,22,37,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
16293,,1P,3,,mcl,3,10YR64 00,37,51,,0,0,3,HR,75YR58 00,M,,,Y,WCSAB,FR,M,,,,
16293,,1P,4,,c,5,25Y 63 00,51,120,,0,0,5,HR,75YR58 00,M,,,Y,WCSAB,FM,P,Y,,Y,
