JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2397,,7,SZ,3090,9430,PGR,,,022,,2,2,110,110,-4,0,3A,,,,,,,,3A,DR,IMP 79 SEE PIT1
2397,,6,SZ,3080,9430,PGR,,,,,1,1,109,107,-5,-3,3A,,,,,,,,3A,DR,IMP 80 SEE PIT1
2397,,1P,SZ,3080,9440,PGR,,,042,,,,086,090,-28,-20,3B,,,,,,,,3A,DR,ASSUME TO 120
2397,,12,SZ,3130,9410,PGR,,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,SEE PIT 2
2397,,11,SZ,3120,9410,PGR,,,032,040,4,3B,090,098,-24,-12,3B,,,,,,,,3B,WE,IMP 70 SEE PIT2
2397,,10,SZ,3113,9409,PGR,,,0,,2,2,093,098,-21,-12,3B,,,,,,,,3A,DR,IMP 60 SEE PIT1
2397,,4,SZ,3070,9440,PGR,,,030,,2,2,066,066,-48,-44,3B,,,,,,,,3B,DR,IMP 40 SEE PIT1
2397,,2,SZ,3070,9450,PGR,01,N,0,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,SEE PIT 2
2397,,3,SZ,3080,9448,PGR,,,040,,1,1,079,079,-35,-31,3B,,,,,,,,3A,DR,IMP 50 SEE PIT1
2397,,5,SZ,3080,9440,PGR,,,030,,2,2,088,093,-26,-17,3B,,,,,,,,3A,DR,IMP 60 SEE PIT1
2397,,8,SZ,3120,9418,PGR,02,NE,0,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,SEE PIT 2
2397,,9,SZ,3130,9420,PGR,,,0,028,4,3B,082,087,-32,-23,3B,,,,,,,,3B,WE,IMP 58 SEE PIT2
2397,,2P,SZ,3070,9450,PGR,01,N,0,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
