SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,10,1,mzcl,,0,37,25Y 42 0,,,,,,,,,,,,0,,,,
,10,2,mzcl,,37,105,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,10,3,mzcl,,105,110,25Y 62 0,,,,,,,,,,,,0,,,,
,6,1,mzcl,,0,27,10YR31 0,,,,,,,,,,,,0,,,,
,6,2,mzcl,,27,47,25Y 42 0,,,,,,,,,,,,0,,,,
,6,3,mzcl,,47,110,05Y 53 0,10Y,C,,,,,,,,,,0,,,,
,8,1,mzcl,,0,29,25Y 52 0,,,,,,,,,,,,3,,,,
,8,2,mzcl,,29,37,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,8,3,mzcl,,37,50,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,8,4,mzcl,,50,90,05Y 52 0,10Y,M,,,,,,,,,,0,,,,
,8,5,c,,90,100,05Y 53 0,10Y,M,,,,,,,,,,0,,,,
,8,6,hcl,,100,110,75YR44 0,,,,,,,,,,,,0,,,,
,5,1,mzcl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,mzcl,,27,50,25Y 53 5,,,,,,,,,,,,0,,,,
,5,3,hcl,,50,110,05Y 52 0,10Y,M,,,,,,,,,,0,,Y,,
,15,1,mzcl,,0,27,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,mzcl,,27,37,10YR53 0,,,,,,,,,,,,0,,,,
,15,3,mzcl,,37,60,10YR53 0,,,,,,,,,,,,0,,,,
,15,4,mzcl,,60,110,10YR53 0,,,,,,,,,,,,0,,,,
,12,1,mzcl,,0,28,10YR42 0,,,,,,,,,,,,5,,,,
,12,2,mzcl,,28,65,25Y 53 0,,,,,,,,,,,,0,,,,
,12,3,mzcl,,65,110,25Y 53 0,25Y,C,,,,,,,,,,0,,,,
,13,1,mzcl,,0,29,25Y 42 0,,,,,,,,,,,,0,,,,
,13,2,mzcl,,29,40,25Y 42 0,,,,,,,,,,,,0,,,,
,13,3,mzcl,,40,65,25Y 53 5,,,,,,,,,,,,0,,,,
,13,4,mzcl,,65,110,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,9,1,mzcl,,0,27,10YR42 0,,,,,,,,,,,,0,,,,
,9,2,mzcl,,27,60,25Y 54 0,,,,,,,,,,,,0,,,,
,9,3,mzcl,,60,68,25Y 53 0,,,,,,,,,,,,0,,,,
,9,4,mzcl,,68,85,75YR54 0,10Y,C,,,,,,,,,,0,,,,
,9,5,c,,85,110,75YR54 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,8,,,,
,3,2,hcl,,27,75,75YR44 0,,F,,,,,,,,,,10,,,,
,3,3,hcl,,75,97,25Y 53 0,10Y,C,,,,,,,,,,0,,Y,,
,1P,1,mzcl,,0,30,25Y 42 0,,,,,,,,,,,,3,,,,
,1P,2,mzcl,,30,50,25Y 54 0,,,,,,,,,,,,1,,,,
,1P,3,mzcl,,50,100,25Y 54 6,10Y,C,,,,,,,,,,1,,,,
,2A,1,mzcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,2A,2,mzcl,,25,55,10YR44 0,,,,,,,,,,,,0,,,,
,2A,3,mcl,,55,85,10YR44 0,,,,,,,,,,,,0,,,,
,2A,4,scl,,85,110,75YR46 5,,,,,,,,,,,,0,,,,
,2,1,mszl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,2,2,mzcl,,26,40,75YR54 0,,,,,,,,,,,,0,,,,
,2,3,mzcl,,40,55,75YR54 0,,,,,,,,,,,,0,,,,
,2,4,c,,55,90,75YR44 0,10Y,C,,,,,,,,,,0,,Y,,
,14,1,mzcl,,0,27,10YR42 0,,,,,,,,,,,,2,,,,
,14,2,mzcl,,27,45,25Y 53 0,,,,,,,,,,,,2,,,,
,14,3,mzcl,,45,75,25Y 64 0,25Y,C,,,,,,,,,,0,,,,
,14,4,mzcl,,75,97,25Y 64 0,25Y,C,,,,,,,,,,0,,,,
,14,5,c,,97,110,75YR43 0,,,,,,,,,,,,0,,Y,,
,11,1,mzcl,,0,32,25Y 52 0,,,,,,,,,,,,0,,,,
,11,2,mzcl,,32,50,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,11,3,mzcl,,50,90,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
,11,4,mzcl,,90,110,25Y 63 0,10Y,M,,,,,,,,,,0,,,,
,7,1,mzcl,,0,30,10YR41 0,,,,,,,,,,,,0,,,,
,7,2,mzcl,,30,58,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,7,3,mzcl,,58,110,25Y 63 0,10Y,C,,,,,,,,,,0,,,,
,1,1,mzcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,mzcl,,32,65,10YR43 5,,,,,,,,,,,,0,,,,
,1,3,mzcl,,65,75,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,1,4,c,,75,90,75YR44 0,10Y,C,,,,,,,,,,0,,Y,,
,2P,1,hcl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,2P,2,hcl,,34,62,75YR44 4,,,,,,,,,,,,5,,Y,,
,2P,3,hcl,,62,80,25Y 53 0,10Y,C,,,,,,,,,,0,,Y,,
